sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1076391	5	914139	1	000165495422000711	"2022-01-21 17:21:21"	section16.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	f	6600	0.171	1129	A	25193	D		0	35	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495422000711	"2022-01-21 17:21:21"	section16.xml	4	2022-01-19	0	1	0	000000000000000000	1	"Common Stock"	2022-01-19	S	f	6600	1.18	7788	D	25193	D		0	-21	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421012387	"2021-11-17 20:32:19"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	150	0.171	26	A	25193	D		0	1	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421012387	"2021-11-17 20:32:19"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	f	150	1.1937	179	D	25193	D		0	-1	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421012100	"2021-11-12 17:19:02"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	10000	0.171	1710	A	25193	D		0	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421012100	"2021-11-12 17:19:02"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	f	10000	1.2	12000	D	25193	D		0	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011414	"2021-10-27 17:25:29"	section16.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	f	10000	0.171	1710	A	25193	D		1	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011414	"2021-10-27 17:25:29"	section16.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	f	10000	1.185	11850	D	25193	D		1	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011217	"2021-10-19 18:55:50"	section16.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	f	846	0.171	145	A	25193	D		0	3	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011217	"2021-10-19 18:55:50"	section16.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	f	846	1.21	1024	D	25193	D		0	-3	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011101	"2021-10-14 19:15:41"	section16.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	f	9154	0.171	1565	A	25193	D		1	57	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421011101	"2021-10-14 19:15:41"	section16.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common stock"	2021-10-12	S	f	9154	1.21	11076	D	25193	D		1	-27	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010894	"2021-10-07 18:23:44"	section16.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	f	10000	0.171	1710	A	25193	D		0	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010894	"2021-10-07 18:23:44"	section16.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	f	10000	1.209	12090	D	25193	D		1	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010511	"2021-09-28 19:42:14"	section16.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	f	10000	0.171	1710	A	25193	D		0	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010511	"2021-09-28 19:42:14"	section16.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	f	10000	1.2	12000	D	25193	D		0	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010307	"2021-09-22 17:51:38"	section16.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	f	10000	0.171	1710	A	25193	D		1	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010307	"2021-09-22 17:51:38"	section16.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	f	10000	1.2	12000	D	25193	D		1	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010128	"2021-09-15 18:15:38"	section16.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	f	1750	0.171	299	A	25193	D		1	7	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421010128	"2021-09-15 18:15:38"	section16.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	f	1750	1.31857	2308	D	25193	D		1	-6	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009913	"2021-09-09 17:57:28"	section16.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	f	10000	0.171	1710	A	25193	D		0	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009913	"2021-09-09 17:57:28"	section16.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	f	10000	1.275	12750	D	25193	D		0	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009671	"2021-09-01 17:54:59"	section16.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	f	10000	0.171	1710	A	25193	D		1	66	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009671	"2021-09-01 17:54:59"	section16.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	f	10000	1.2408	12408	D	25193	D		1	-28	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009093	"2021-08-16 16:38:45"	section16.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	f	7650	0.171	1308	A	25193	D		0	44	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421009093	"2021-08-16 16:38:45"	section16.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	f	7650	1.50779	11535	D	25193	D		0	-23	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421008773	"2021-08-11 18:09:44"	section16.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	f	12350	0.141715	1750	A	25193	D		1	96	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421008773	"2021-08-11 18:09:44"	section16.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	f	12350	1.42186	17560	D	25193	D		1	-33	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421008514	"2021-08-04 17:54:46"	section16.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	f	950	0.171	162	A	25193	D		0	4	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495421008514	"2021-08-04 17:54:46"	section16.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	f	950	1.4521	1379	D	25193	D		0	-4	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
