sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1696429	7	1410939	5	000141093923000105	"2023-07-06 18:45:38"	wk-form4_1688683528.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	20000	39.45	789000	D	39652	D		0	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000097	"2023-06-06 16:53:47"	wk-form4_1686084817.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	20000	37.87	757400	D	39652	D		0	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000061	"2023-05-03 17:31:37"	wf-form4_168314947475000.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	40000	37.465	1498600	D	39652	D		1	-50	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	8	1410939	5	000141093923000060	"2023-05-03 17:31:12"	wf-form4_168314945666077.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	63500	37.04	2352040	D	68472	D		0	-48	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703623	8	1410939	5	000141093923000057	"2023-04-25 19:27:20"	wf-form4_168246522537437.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	50000	30.2023	1510116	D	68472	D		1	-42	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Carroll David Francis"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000055	"2023-04-25 19:25:42"	wf-form4_168246512731177.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	20000	30.0657	601315	D	39652	D		1	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000046	"2023-04-05 18:48:46"	wf-form4_168073491236244.xml	4	2023-04-03	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	40000	26.7048	1068194	D	39652	D		0	-50	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000027	"2023-03-06 16:34:25"	wf-form4_167813845108370.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	20000	23.9307	478614	D	39652	D		0	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000016	"2023-02-22 17:52:56"	wf-form4_167710631136771.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	15000	25.05	375750	D	46354	D		0	-24	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000014	"2023-02-03 16:26:32"	wf-form4_167545956968531.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	40000	23.425	937000	D	46354	D		1	-46	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
