sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1852975	2	1218683	8	000121390022075729	"2022-11-29 09:30:47"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	35000	0.3678	12873	A	417568	I	"See footnotes"	0	9	0	0																					"Mawson Infrastructure Group Inc."	MIGI	7374	880445167	DE	0004-12-31	73	i	"Hughes Michael Forrest"	"C/O Mawson Infrastructure Group, Inc."	"Level 5, 97 Pacific Highway"	"North Sydney, Nsw"	C3	2060	Australia	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1723667	2	1218683	7	000121390021014912	"2021-03-11 17:38:28"	ownership.xml	4	2021-03-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-09	P	0	10416667	0.12	1250000	A	17516715	D		0	147	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rubini Jonathan Brian"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721808	3	1218683	7	000121390021014910	"2021-03-11 17:37:21"	ownership.xml	4	2021-03-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-09	P	0	10833333	0.12	1300000	A	17761199	D		0	156	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rimon Gold Assets Ltd"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721412	4	1218683	7	000121390021014909	"2021-03-11 17:37:05"	ownership.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-09	P	0	833333	0.12	100000	A	1013433	D		0	463	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Eisenberg Or"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720898	5	1218683	7	000121390021014908	"2021-03-11 17:36:46"	ownership.xml	4	2021-03-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-09	P	0	2916667	0.12	350000	A	3165705	D		0	1171	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Danenberg Noam"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721808	3	1218683	7	000121390020045810	"2020-12-31 17:25:04"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	38546	0	0	D	7520077	D		0	-1	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rimon Gold Assets Ltd"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720898	5	1218683	7	000121390020045807	"2020-12-31 17:24:00"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	15459	0	0	D	3880946	M	"See Footnote"	0	0	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Danenberg Noam"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723667	2	1218683	7	000121390020045804	"2020-12-31 17:22:16"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	38802	0	0	D	7100048	D		0	-1	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rubini Jonathan Brian"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721808	2	1218683	7	000121390020002732	"2020-02-06 08:59:06"	ownership.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-10-24	P	0	400000	1	400000	A	9951897	D		0	4	0	0																C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rimon Gold Assets Ltd"	"32 Habarzel St."		"Tel Aviv"	L3	6971047	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1723667	1	1218683	7	000121390019027008	"2019-12-26 16:31:33"	ownership.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	2037037	0.27	550000	A	2455739	D		0	487	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Rubini Jonathan Brian"	"813 D Street"		Anchorage	AK	99501		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722972	1	1218683	7	000121390019018178	"2019-09-16 17:20:18"	ownership.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	12500	0	0	A	12500	D		0	32767	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Keret Yosef"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721412	3	1218683	7	000121390019018176	"2019-09-16 17:18:16"	ownership.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	17500	0	0	A	17500	D		0	32767	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Eisenberg Or"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	1	0	0	"COO, CFO, Treas, Secy."		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720898	4	1218683	7	000121390019018174	"2019-09-16 17:16:46"	ownership.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	17500	0	0	A	142500	D		0	14	0																	C		0	0000		"Wize Pharma, Inc."	WIZP	2834	880445167	DE	0004-12-31	28	d	"Danenberg Noam"	"C/o Wize Pharma, Inc."	"24 Hanagar Street"	"Hod Hasharon"	L3	4527708	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
