sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1141159	7	1013871	6	000117911011016193	"2011-12-07 17:18:09"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-12-05	S	0	2000	19.62	39240	D	15484	D		0	-11	32767	1	-5	-5	-6	-10	-15	-19	13	-2	4	-9	-7	-18	-20	3	-21	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000117911011012979	"2011-09-06 18:11:25"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-09-02	S	0	2600	23.21	60346	A	17484	D		0	-13	32767	-2	3	3	1	-14	-15	-26	-5	2	4	1	-9	-3	20	7	-12	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000117911011008605	"2011-05-25 16:35:26"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-05-24	S	0	1000	24.692	24692	D	16381	D		0	-6	32767	0	0	0	-2	-6	-12	-18	-37	-1	0	3	15	24	26	13	19	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000120919110043652	"2010-08-23 16:52:05"	doc4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock, par value .01 per share"	2010-08-19	S	0	1500	21.2	31800	D	17381	D		0	-8	32767	0	-2	-2	-1	1	-6	0	3	-6	-8	-10	-10	-5	-10	-27	-46	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000120919110027962	"2010-05-14 16:35:13"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock, par value .01 per share"	2010-05-12	S	0	4000	23.3218	93287	D	14372	D		0	-22	32767	-3	0	0	-5	1	-1	-11	9	6	-4	3	9	5	-5	16	-46	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000120919109044575	"2009-09-16 16:40:57"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, par value .01 per share"	2009-09-15	S	0	5800	27.9102	161879	D	18372	D		0	-24	32767	3	-2	-2	-3	0	-13	-24	-26	7	8	1	0	23	58	-5	-28	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000120919107004109	"2007-01-18 16:49:34"	doc4.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock, par value .01 per share"	2007-01-18	S	0	745	56.11	41802	D	7875	D		0	-9	32767	0	2	2	4	8	41	56	37	-1	3	0	-3	18	19	15	63	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	7	1013871	6	000120919105044663	"2005-08-26 11:46:50"	doc4.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-24	S	0	700	38.8671	27207	D	7029	D		0	-9	32767	0	-1	0	5	4	16	11	29	1	3	-2	6	11	1	42		C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Tate Herbert H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	6	18808	1	000001880804000094	"2004-10-06 12:40:49"	c0001141159d20041006f4f.xml	4	2004-10-05	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2004-10-05	S	0	2500	20.57	51425	D	2247	D		0	-53	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Tate Herbert H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1141159	6	18808	1	000001880804000092	"2004-09-29 13:56:11"	c0001141159d20040929f4f.xml	4	2004-09-28	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-09-28	S	0	1900	20.26	38494	D	2247	D		0	-46	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Tate Herbert H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
