sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1197597	1	915390	1	000091539004000061	"2004-11-17 15:14:28"	primary_doc.xml	4	2004-11-15	1	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2004-11-15	M	0	41666	0.001	42	A	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Redmond William E Jr"	"C/o Arch Wireless Inc"	"1800 West Park Dr #250"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197594	1	915390	1	000091539004000060	"2004-11-17 13:00:05"	primary_doc.xml	4	2004-11-15	1	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-15	S	0	41666	35.15	1464560	D	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Continenza James V"	"C/o Arch Wireless Inc"	"1800 West Park Dr #250"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197594	1	915390	1	000091539004000060	"2004-11-17 13:00:05"	primary_doc.xml	4	2004-11-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-15	M	0	41666	0.001	42	A	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Continenza James V"	"C/o Arch Wireless Inc"	"1800 West Park Dr #250"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	2	915390	1	000091539004000059	"2004-11-16 17:03:39"	primary_doc.xml	4	2004-11-04	1	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-04	S	0	1667	29	48343	D	70865	D		0	-2	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	1	915390	1	000091539004000058	"2004-11-16 16:32:53"	primary_doc.xml	4	2004-11-12	1	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-12	S	0	7666	35	268310	D	0	D		0	-100	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"4120 International Parkway"	"Ste 2000"	Carrollton	TX	75007		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	1	915390	1	000091539004000058	"2004-11-16 16:32:53"	primary_doc.xml	4	2004-11-12	1	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	M	0	7666	0.001	8	A	0	D		0	-100	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"4120 International Parkway"	"Ste 2000"	Carrollton	TX	75007		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	1	915390	1	000091539004000057	"2004-11-15 10:04:33"	primary_doc.xml	4	2004-11-04	1	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-04	S	0	1667	29	48343	D	172440	D		0	-1	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	5	915390	1	000091539004000056	"2004-11-12 15:47:17"	primary_doc.xml	4	2004-11-04	1	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-04	S	0	1666	29	48314	D	98379	D		0	-2	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197595	1	915390	1	000091539004000055	"2004-11-12 13:18:48"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-11	S	0	41666	33.57	1398728	D	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Gold Eric"	"C/o Arch Wireless Inc"	"1800 West Park Dr #250"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197595	1	915390	1	000091539004000055	"2004-11-12 13:18:48"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-11	M	0	41666	0.001	42	A	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Gold Eric"	"C/o Arch Wireless Inc"	"1800 West Park Dr #250"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	2	915390	1	000091539004000054	"2004-11-04 16:44:04"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-02	S	0	5033	29	145957	D	72531	D		1	-6	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	5	915390	1	000091539004000053	"2004-11-04 16:33:02"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-02	S	0	5034	29	145986	D	100044	D		1	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	1	915390	1	000091539004000052	"2004-11-04 16:22:41"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-11-02	S	0	5033	29	145957	D	174108	D		1	-3	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	2	915390	1	000091539004000051	"2004-09-17 14:15:21"	primary_doc.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-15	S	0	8500	28.7278	244186	D	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"17440 North Dallas Parkway"	"Ste 230"	Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	2	915390	1	000091539004000051	"2004-09-17 14:15:21"	primary_doc.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-15	M	0	8500	0.001	9	A	0	D		0	-100	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"17440 North Dallas Parkway"	"Ste 230"	Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
