sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1441639	1	1431567	2	000143774924010828	"2024-04-03 14:57:52"	rdgdoc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	81	26.1026	2114	A	155891	D		1	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774923009246	"2023-04-04 15:08:24"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	76	22.2088	1688	A	155810	D		1	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774922003581	"2022-02-16 18:14:51"	rdgdoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	245	19.27	4721	A	156806	D		0	0	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774921020395	"2021-08-18 15:07:55"	rdgdoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	253	17.96	4544	A	156560	D		0	0	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774921003220	"2021-02-18 13:31:52"	rdgdoc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	270	16.66	4498	A	156308	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774920018391	"2020-08-19 19:36:26"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	287	14.98	4299	A	156038	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774920003019	"2020-02-19 16:28:48"	rdgdoc.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	237	17.97	4259	A	155751	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774919016955	"2019-08-15 18:00:56"	rdgdoc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	222	18.41	4087	A	155513	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774919002418	"2019-02-13 12:51:43"	rdgdoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	P	0	225	17.95	4039	A	155291	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441639	1	1431567	2	000143774918015890	"2018-08-20 19:10:51"	rdgdoc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	192	20.17	3873	A	155066	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
