sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1801471	3	1674862	2538	000095017024002075	"2024-01-04 18:01:54"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	6900	83.7	577530	A	12947	D		0	114	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen. Mgr."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	2	1674862	2538	000095017023065720	"2023-11-22 06:30:06"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	2347	77.4379	181747	A	7900	D		1	42	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"SVP, Gen. Mgr."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2538	000112760223000903	"2023-01-05 16:44:46"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5446	108.42	590455	A	5538	D		0	5919	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2538	000095015722001307	"2022-12-12 11:49:01"	form4.xml	4/A	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1721	D		1	705	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2538	000095015722001306	"2022-12-12 11:47:44"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1663	D		1	967	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1305014	3	000095015722001238	"2022-11-22 15:32:20"	form4.xml	4/A	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1721	D		1	705	0	0																					"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1305014	3	000095015722001228	"2022-11-21 18:05:54"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1663	D		1	967	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2536	000112760222000463	"2022-01-04 16:22:13"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	320	106.01	33923	A	866	D		0	59	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2536	000112760221029721	"2021-11-19 16:49:59"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	621	106.93	66404	A	655	D		0	1826	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1674862	2536	000112760221000562	"2021-01-05 16:30:47"	form4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	315	0	0	A	209	D		0	-297	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
