sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282208	2	767405	2	000128220823000001	"2023-03-24 16:49:38"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	1000	13.75	13750	A	18328	D		0	6	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220822000003	"2022-07-05 12:57:45"	primary_doc.xml	4	2022-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-22	S	0	1761	17.7	31170	D	16328	D		0	-10	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220822000002	"2022-06-29 10:07:47"	primary_doc.xml	4	2022-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-27	S	0	533	17.3158	9229	D	18089	D		0	-3	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220822000001	"2022-06-22 16:45:03"	primary_doc.xml	4	2022-06-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-21	S	0	306	18	5508	D	18622	D		0	-2	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220813000001	"2013-12-09 17:39:24"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-26	P	0	700	8	5600	A	7500	I	TRUST	0	10	47	0	4	4	5	1	12	6	24	-3	-2	-3	-2	-2	-3	17	202	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	1	000128220810000004	"2010-12-14 16:08:32"	primary_doc.xml	4	2010-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-09	P	0	800	3.6	2880	A	6800	I	TRUST	0	13	46	2	-1	-1	1	5	-10	-17	-20	1	-5	-8	28	7	-27	-48	-54	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	1	000128220810000003	"2010-12-14 16:05:19"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-08	P	0	2200	3.6	7920	A	6000	I	TRUST	0	58	46	2	-1	-1	1	5	-10	-17	-20	1	-5	-8	28	7	-27	-48	-54	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	1	000128220810000002	"2010-12-14 16:02:22"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-07	P	0	800	3.58	2864	A	3800	I	TRUST	0	27	46	2	-1	-1	1	5	-10	-17	-20	1	-5	-8	28	7	-27	-48	-54	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	1	767405	1	000128220807000003	"2007-11-30 17:30:39"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	P	0	1000	12.89	12890	A	3000	I	TRUST	0	50	37	1	0	0	2	-3	-13	-17	-27	0	1	0	2	0	3	18	7						"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"4851 Lantern Hill Circle"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	1	767405	1	000128220807000001	"2007-01-23 16:06:31"	primary_doc.xml	4	2006-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-12-07	P	0	1000	10.63	10630	A	2000	I	TRUST	0	100	40	0	1	1	1	6	13	18	-1	-1	-1	0	-1	-2	-2	-3	-18	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"4851 Lantern Hill Circle"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
