sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1845827	1	1065088	1	000106508824000047	"2024-03-19 16:23:17"	wk-form4_1710879775.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	26598	0	0	A	66777	D		0	66	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000106508823000063	"2023-12-19 17:26:01"	wk-form4_1703024748.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	7842	0	0	A	49897	D		0	19	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000106508823000063	"2023-12-19 17:26:01"	wk-form4_1703024748.xml	4	2023-12-15	0	1	0	000000000000000000	6	"Common Stock"	2023-12-19	S	0	4930	42.66	210314	D	49897	D		0	-9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582723000012	"2023-09-21 16:14:51"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	4891	43.63	213394	D	49845	D		0	-9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582723000010	"2023-09-19 18:26:59"	edgardoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	7840	0	0	A	54736	D		0	17	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582723000008	"2023-06-20 14:49:51"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	7842	0	0	A	49845	D		0	19	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582723000006	"2023-05-16 16:18:01"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5500	44.6726	245699	D	44982	D		0	-11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582723000002	"2023-03-17 17:05:52"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	37353	0	0	A	49614	D		0	305	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582722000021	"2022-12-19 16:59:59"	edgardoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	5064	0	0	A	23584	D		0	27	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582722000018	"2022-09-19 18:40:26"	edgardoc.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	5063	0	0	A	20193	D		0	33	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582722000007	"2022-06-17 17:26:59"	edgardoc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	5063	0	0	A	17070	D		0	42	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845827	1	1065088	1	000184582722000003	"2022-03-17 15:48:29"	edgardoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	21653	0	0	A	13963	D		0	-282	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Boone Cornelius"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
