sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1213307	25	60086	3	000006008624000097	"2024-05-09 08:40:25"	wk-form4_1715258415.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	9845	D		0	21	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008624000070	"2024-03-04 19:04:56"	wk-form4_1709597082.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2250	43.37	97583	A	8139	D		0	38	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008624000070	"2024-03-04 19:04:56"	wk-form4_1709597082.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	8139	D		0	-10	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008623000204	"2023-12-04 16:23:29"	wk-form4_1701724996.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	2250	47.84	107640	A	8139	D		0	38	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008623000204	"2023-12-04 16:23:29"	wk-form4_1701724996.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	715	70.16	50164	D	8139	D		0	-8	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008623000113	"2023-05-10 15:54:18"	wf-form4_168374844558358.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	1567	0	0	A	8139	D		0	24	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008622000043	"2022-05-11 15:54:36"	wf-form4_165229886073100.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	1725	0	0	A	7449	D		0	30	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	79	1213307	24	882095	2	000112760222013114	"2022-05-03 20:00:04"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2223	0	0	A	3591	D		0	163	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Welters Anthony"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
25	46	1213307	23	60086	3	000156761922000129	"2022-01-04 08:36:17"	doc1.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1959	0	0	A	5724	D		0	52	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	79	1213307	24	882095	1	000112760221027629	"2021-10-26 15:31:56"	form4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	1368	0	0	A	1368	D		0	32767	0	0																					"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Welters Anthony"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
