sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1308328	3	1267602	111	000120919116115406	"2016-04-22 20:12:21"	doc4.xml	4	2016-04-20	1	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	478673	2.58984	1239687	D	3998718	D		1	-11	642	12	-9	-10	-9	-46	-64	-53		17	19	28	30	5	-24	-53	-63	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115062293	"2015-07-23 19:19:59"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	932	5	4660	D	4477391	D		1	0	405	-6	-1	-1	2	-27	-32	-49	-71	-1	5	6	9	0	-13	-18	0	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115057654	"2015-06-30 18:24:59"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	1024	5	5120	D	4478323	D		0	0	475	2	0	0	-2	2	-57	-44	-73	-5	-8	1	0	-2	-22	-25	-6	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115055497	"2015-06-22 19:48:14"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	5568	5	27840	D	4479347	D		1	0	469	4	-1	-1	-3	0	-43	-41	-69	2	4	15	3	-8	-13	-21	-13	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115036794	"2015-04-28 19:59:16"	doc4.xml	4	2015-04-24	1	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	3114	5.01729	15624	D	4484915	D		1	0	665	0	0	0	-7	-5	-1	-33	-50	-7	-10	6	-6	-16	-16	-23	55	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115035818	"2015-04-23 19:59:24"	doc4.xml	4	2015-04-21	1	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	0	4362	5.00404	21828	D	4488029	D		1	0	775	2	-1	-1	-8	-11	-2	-41	-55	-2	0	3	-5	-13	1	-21	65	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115035227	"2015-04-20 18:18:10"	doc4.xml	4	2015-04-16	1	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	30300	5.03436	152541	D	4492391	D		1	-1	800	-1	1	1	0	-10	0	-42	-60	-1	12	9	-2	-9	1	-20	77	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919115034411	"2015-04-15 19:14:07"	doc4.xml	4	2015-04-13	1	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	35800	5.03371	180207	D	4522691	D		1	-1	724	1	0	0	-2	-15	-4	-43	-62	11	9	0	-3	-11	1	-22	83	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919114065307	"2014-10-29 18:54:13"	doc4.xml	4	2014-10-27	1	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	57918	6.3354	366934	D	4558491	D		0	-1	2178	1	-1	-1	-18	-1	-10	-29	-50	10	24	18	22	-1	-1	190	135	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308328	3	1267602	111	000120919114057756	"2014-09-12 18:24:05"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	2816	6.25071	17602	D	4616409	D		1	0	583	-3	-10	-10	-12	-15	-5	-15	-50	2	-2	9	6	5	-9	64	155	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Bavp, L.P."	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
