sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341407	4	1333170	1	000120919113001627	"2013-01-03 19:21:51"	doc4.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	10800	11.1444	120360	D	3893818	D		0	0	3653	-2	4	4	0	4	2	29	-6	4	3	-2	0	-15	-33	-36	-55	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919113000296	"2013-01-02 19:15:53"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	36201	11.2517	407324	D	3904618	D		1	-1	3638	0	-3	-3	1	4	0	27	-11	5	1	0	3	-15	-29	-35	-54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112059068	"2012-12-21 16:31:35"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	14713	11.0533	162627	D	3939931	D		0	0	3856	-3	2	2	0	5	7	31	-7	-3	-5	-9	-6	-13	-32	-38	-54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112058672	"2012-12-19 18:29:13"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	51380	11.259	578489	D	3954644	D		1	-1	3862	-1	-1	-1	-3	-1	1	27	-13	2	1	-7	6	-13	-29	-36	-52	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112057820	"2012-12-14 17:13:31"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	51013	11.2031	571504	D	4006024	D		1	-1	3837	3	0	0	-3	-8	2	27	-13	-2	-3	-7	-2	-18	-28	-38	-53	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112056926	"2012-12-11 17:19:52"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	61260	11.3245	693737	D	4057037	D		1	-1	4021	3	-3	-3	-1	-5	-1	18	-15	-1	-8	-1	-2	-16	-29	-41	-50	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112056211	"2012-12-06 18:53:47"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	136355	11.1959	1526620	D	4118297	D		1	-3	4937	-3	0	0	1	4	0	22	-8	-6	-3	1	-1	-10	-28	-40	-51	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112055401	"2012-12-03 17:47:44"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	67644	12.0632	816006	D	4254652	D		1	-2	4257	1	-7	-7	-9	-7	-10	14	-18	4	5	9	-2	-3	-21	-38	-44	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112054830	"2012-11-28 17:17:44"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	61888	11.7075	724554	D	4322296	D		1	-1	3992	4	1	1	-6	-11	-7	18	-16	-2	6	9	-7	-8	-23	-40	-47	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341407	3	1333170	1	000120919112054511	"2012-11-26 16:59:28"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	27645	11.6442	321904	D	4384184	D		1	-1	4159	-1	-1	-1	2	-7	-6	19	-18	5	0	8	-8	-6	-21	-38	-44	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Utterberg David S"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
