sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250307	7	714530	3	000112760214012463	"2014-03-21 15:08:56"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	77549	I	"Deferred Trust,By IRA"	0	1	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213035361	"2013-12-20 16:00:20"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-20	P	0	266	7.4385	1979	A	76357	I	"Deferred Trust,By IRA"	0	0	744	1	1	1	2	-3	-1	15	15	2	3	-2	4	1	22	60	95	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213032766	"2013-11-25 14:16:17"	form4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-25	P	0	409	7.26989	2973	A	76091	I	"Deferred Trust,By IRA"	0	1	363	0	0	2	0	5	-4	4	16	2	1	6	0	-3	24	61	83	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213029843	"2013-10-28 16:05:42"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-28	P	0	710	7.3997	5254	A	75682	I	"Deferred Trust,By IRA"	0	1	328	2	4	4	-8	-2	-7	1	8	1	1	8	1	-14	24	68	102	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213027579	"2013-09-20 14:51:04"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	P	0	202	7.35	1485	A	74972	I	"Deferred Trust,By IRA"	0	0	302	0	1	1	0	1	1	2	6	1	0	-1	-9	18	26	46	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213025980	"2013-08-26 16:47:55"	form4.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-26	P	0	130	7.62	991	A	74770	I	"Deferred Trust,By IRA"	0	0	422	-1	-1	-1	-4	-2	-2	-8	-2	3	1	-5	1	27	28	74	70	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213023149	"2013-07-19 17:50:17"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-19	P	0	515	8.2233	4235	A	74640	I	"Deferred Trust,By IRA"	0	1	1575	4	1	1	6	-12	-12	-14	-7	6	11	28	37	33	58	88	59	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213021041	"2013-06-21 17:31:41"	form4.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-21	P	0	245	6.1163	1498	A	74125	I	"Deferred Trust,By IRA"	0	0	363	-2	0	0	3	38	20	22	42	4	6	4	1	7	32	48	36	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213014380	"2013-04-23 16:05:09"	form4.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-22	P	0	520	5.82	3026	A	73386	I	"Deferred Trust,By IRA"	0	1	238	3	0	0	-1	0	41	24	22	0	-5	-1	-6	16	23	28	33	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760213011919	"2013-03-25 16:23:50"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	P	0	346	5.765	1995	A	72866	I	"Deferred Trust,By IRA"	0	0	232	4	-4	-4	0	1	2	25	25	-2	-4	-5	-6	24	19	41	14	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
