sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1744991	1	1327607	2	000132760723000076	"2023-05-18 16:34:10"	wf-form4_168444203599546.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	500	16	8000	A	51964	D	"Sara C. Duncan GST Exempt Marital Trust"	0	1	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000132760723000025	"2023-03-22 17:08:16"	wf-form4_167951928287536.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1755	26.82	47069	D	51464	I	"Sara C. Duncan GST Exempt Marital Trust"	0	-3	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922012588	"2022-12-15 16:30:38"	form4-12152022_091226.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3245	29.3471	95231	D	53219	I	"Sara C. Duncan GST Exempt Marital Trust"	1	-6	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922006035	"2022-06-02 17:02:28"	form4a-06022022_020600.xml	4/A	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	6538	32.06	209608	D	17160	I	"Sara C. Duncan GST Exempt Marital Trust"	0	-28	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922005984	"2022-06-01 16:51:48"	form4-06012022_010637.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	7094	32.0396	227289	D	56466	I	"Sara C. Duncan GST Exempt Marital Trust"	1	-11	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922005834	"2022-05-27 17:20:28"	form4-05272022_020515.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	14174	31.5079	446593	D	63560	I	"Sara C. Duncan GST Exempt Marital Trust"	1	-18	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922005703	"2022-05-26 17:19:12"	form4-05262022_020556.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	3730	30.7648	114753	D	77734	I	"Sara C. Duncan GST Exempt Marital Trust"	1	-5	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588921005828	"2021-12-10 16:40:32"	form4-12102021_011224.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	4087	25	102175	A	90579	D	"By Electra Energy Company,Sara C. Duncan"	0	5	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588921005828	"2021-12-10 16:40:32"	form4-12102021_011224.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	3568	29.7	105970	D	90579	D	"By Electra Energy Company,Sara C. Duncan"	0	-4	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	1	000110465918056493	"2018-09-12 20:07:16"	a4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	13136	0	0	A	203286	I	"By Rawah Partners, LLC,By Electra Energy"	0	7	0																	C		0	0000		"First Western Financial Inc"	MYFW	6022	0	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
