sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251467	3	718130	1	000125146706000013	"2006-11-02 17:05:49"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-10-31	S	0	400	33.3	13320	D	5046	D		0	-7	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	3	718130	1	000125146706000012	"2006-10-12 16:49:48"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2006-06-02	S	0	1000	29.66	29660	D	5046	D		0	-17	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	6	718130	1	000125146706000011	"2006-09-15 21:22:20"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-09-13	S	0	1000	33.3	33300	D	6046	D		1	-14	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Business Developmen"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	5	718130	1	000125146706000010	"2006-09-13 18:06:58"	primary_doc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-09-08	S	0	6000	32.425	194550	D	6046	D		1	-50	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	3	718130	1	000125146706000009	"2006-08-30 17:26:37"	primary_doc.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-08-29	S	0	3000	31.3	93900	D	6046	D		0	-33	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	3	718130	1	000125146706000008	"2006-08-18 16:52:58"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-08-16	S	0	1000	30.8	30800	D	6046	D		0	-14	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	4	718130	1	000125146706000007	"2006-08-03 16:43:43"	primary_doc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-08-01	S	0	3000	30.3	90900	D	6046	D		1	-33	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP. of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	4	718130	1	000125146706000006	"2006-08-01 15:29:49"	primary_doc.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-07-31	S	0	1000	29.8	29800	D	6046	D		0	-14	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP. of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	4	718130	1	000125146706000005	"2006-05-10 15:12:16"	primary_doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2006-05-08	S	0	3000	29.3	87900	D	5046			0	-37	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP. of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	4	718130	1	000125146706000003	"2006-05-02 11:17:10"	primary_doc.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Integral Systems, Inc. Common Stock"	2006-04-28	S	0	4000	28.5125	114050	D	5046			0	-44	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP. of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	3	718130	1	000125146706000002	"2006-04-11 15:39:56"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Integral Systems, Inc. Common Stock"	2006-04-04	S	0	1000	27	27000	D	5046			0	-17	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of New Bus. Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	7	718130	1	000125146704000006	"2004-11-08 17:08:02"	primary_doc.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2004-11-04	S	0	2000	20.075	40150	D	3816	D		1	-34	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Government Division"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	7	718130	1	000125146704000005	"2004-10-22 16:49:32"	primary_doc.xml	4	2004-10-20	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2004-10-20	S	0	4000	19.8575	79430	D	3816	D		1	-51	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Government Division"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	7	718130	1	000125146704000004	"2004-10-15 15:42:08"	primary_doc.xml	4	2004-10-13	0	1	0	000000000000000000	0	"ISYS Common Stock"	2004-10-13	S	0	1000	19.98	19980	D	3816	D		0	-21	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Government Division"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251467	7	718130	1	000125146704000003	"2004-10-08 18:16:31"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Integral Systems common stock"	2004-10-07	S	0	3600	19.8194	71350	D	3816	D		1	-49	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Woods Patrick R"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Government Division"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
