sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1970265	1	101984	2	000119380523001636	"2023-12-20 19:30:24"	e618141_4-ueic.xml	4/A	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	26161	7.67457	200774	A	1544647	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002720	"2023-12-06 17:02:40"	form413446008_12062023.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	35240	7.66895	270254	A	1544147	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002691	"2023-11-28 17:03:50"	form413446008_11282023.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	96198	7.49147	720664	A	1508907	D		1	7	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002501	"2023-11-07 17:57:37"	form413446008_11072023.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	73962	8.10916	599770	A	1412709	D		1	6	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002432	"2023-10-31 12:03:43"	form413446008_10312023.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	22985	7.33167	168518	A	1338747	D		1	2	0	0																					"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	6	1375556	6	101984	1	000120919123049344	"2023-09-13 18:26:35"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	5100	8.4231	42958	A	67239	D		0	8	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919123046940	"2023-08-22 17:54:23"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	5000	9.1845	45923	A	34312	D		0	17	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123045703	"2023-08-14 18:22:34"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	2000	9.5822	19164	A	31746	D	"See Footnote #1"	1	7	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045492	"2023-08-11 19:01:58"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	P	0	10000	9.93824	99382	A	268559	M	"By Trust (See Footnote #2),By Spouse"	1	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000120919123034947	"2023-06-07 12:16:30"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	1190	8.4	9996	A	4579	D		0	35	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000120919123021855	"2023-03-31 14:44:25"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	5000	9.8085	49043	A	42653	I	"See Footnote #1"	0	13	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	6	101984	1	000120919123019004	"2023-03-15 18:36:44"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	9.6509	48255	A	61073	D		0	9	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000120919122012084	"2022-02-23 13:04:29"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	6500	31.8447	206991	A	32653	I	"See Footnote #2"	0	25	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	2	101984	1	000120919118030163	"2018-05-15 15:24:13"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	3095	28.9321	89545	A	29442	D		0	12	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
