sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1375556	7	101984	1	000010198424000079	"2024-05-13 14:22:24"	wk-form4_1715624533.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	2069	0	0	A	71491	I	"Hackworth Family Trust"	1	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	6	101984	1	000010198424000078	"2024-05-13 14:21:53"	wk-form4_1715624503.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7243	0	0	A	288627	I	"By Arling Family Trust,By Spouse"	1	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	2	101984	1	000010198424000077	"2024-05-13 14:21:22"	wk-form4_1715624471.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1841	0	0	A	27495	D		1	7	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1938060	2	101984	1	000010198424000071	"2024-05-10 15:54:59"	wk-form4_1715370887.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	673	0	0	A	6873	D		0	11	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Carnifax Richard K"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"S.VP Global Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1443284	35	101984	1	000010198424000054	"2024-04-02 17:45:42"	wk-form4_1712094332.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	1546050	D	"By Group"	0	0	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N.E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000010198424000053	"2024-04-02 17:45:27"	wk-form4_1712094316.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	130061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000010198424000052	"2024-04-02 17:45:14"	wk-form4_1712094301.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	9579	D		0	15	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000010198424000051	"2024-04-02 17:44:58"	wk-form4_1712094277.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	48903	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000010198424000050	"2024-04-02 17:44:24"	wk-form4_1712094251.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	38062	D		0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1325360	4	101984	1	000010198424000049	"2024-04-02 17:44:08"	wk-form4_1712094239.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	22083	I	"See Footnote #2"	0	6	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hamilton Sue Ann"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1938060	1	101984	1	000010198424000040	"2024-02-26 16:40:17"	wk-form4_1708983599.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	2770	0	0	A	6517	D		1	74	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Carnifax Richard K"	"15147 N. Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		0	1	0	0	"S.VP Global Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	4	101984	1	000010198424000039	"2024-02-26 16:39:56"	wk-form4_1708983574.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3125	0	0	A	33398	D	"Shares Held by Tax Deferred Annuity"	1	10	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	6	101984	1	000010198424000034	"2024-02-13 17:38:55"	wk-form4_1707863917.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	6526	0	0	A	70512	I	"Hackworth Family Trust"	1	10	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000010198424000033	"2024-02-13 15:29:55"	wk-form4_1707856183.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	22847	0	0	A	284414	I	"By Arling Family Trust,By Spouse"	1	9	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000010198424000032	"2024-02-13 15:29:41"	wk-form4_1707856168.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5760	0	0	A	26418	D		1	28	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1938060	1	101984	1	000010198424000031	"2024-02-13 15:29:26"	wk-form4_1707856155.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2692	0	0	A	5052	D		0	114	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Carnifax Richard K"	"15147 N. Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		0	1	0	0	"S.VP Global Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000010198424000012	"2024-01-03 16:59:47"	wk-form4_1704319178.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	128811	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000010198424000011	"2024-01-03 16:59:36"	wk-form4_1704319166.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	47653	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000010198424000010	"2024-01-03 16:59:22"	wk-form4_1704319133.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	8329	D		0	18	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000010198424000009	"2024-01-03 16:58:46"	wk-form4_1704319088.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	36812	D		0	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1325360	4	101984	1	000010198424000007	"2024-01-03 16:57:47"	wk-form4_1704319048.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1250	0	0	A	20833	I	"See Footnote #2"	0	6	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hamilton Sue Ann"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	35	1970265	1	101984	2	000119380523001636	"2023-12-20 19:30:24"	e618141_4-ueic.xml	4/A	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	26161	7.67457	200774	A	1544647	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002720	"2023-12-06 17:02:40"	form413446008_12062023.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	35240	7.66895	270254	A	1544147	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002691	"2023-11-28 17:03:50"	form413446008_11282023.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	96198	7.49147	720664	A	1508907	D		1	7	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	6	1375556	6	101984	1	000120919123054961	"2023-11-13 15:00:43"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1145	0	0	A	67772	D		1	2	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123054960	"2023-11-13 14:59:55"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	4004	0	0	A	271744	I	"By Trust (See Footnote #2),By Spouse"	1	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123054959	"2023-11-13 14:58:54"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1049	0	0	A	23372	D		1	5	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	35	1970265	1	101984	2	000092189523002501	"2023-11-07 17:57:37"	form413446008_11072023.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	73962	8.10916	599770	A	1412709	D		1	6	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002432	"2023-10-31 12:03:43"	form413446008_10312023.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	22985	7.33167	168518	A	1338747	D		1	2	0	0																					"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	6	1287012	12	101984	1	000120919123051205	"2023-10-02 18:51:33"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	35562	D		0	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919123051204	"2023-10-02 18:50:52"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	57500	D	"See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000120919123051203	"2023-10-02 18:50:15"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	7079	D		0	21	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000120919123051202	"2023-10-02 18:49:32"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	46403	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1325360	4	101984	1	000120919123051200	"2023-10-02 18:48:34"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	19583	I	"See Footnote #2"	0	7	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hamilton Sue Ann"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919123051198	"2023-10-02 18:47:45"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	127561	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	6	101984	1	000120919123049344	"2023-09-13 18:26:35"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	5100	8.4231	42958	A	67239	D		0	8	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919123046940	"2023-08-22 17:54:23"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	5000	9.1845	45923	A	34312	D		0	17	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	6	101984	1	000120919123045704	"2023-08-14 18:23:20"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	1145	0	0	A	62139	D		1	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123045703	"2023-08-14 18:22:34"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	2000	9.5822	19164	A	31746	D	"See Footnote #1"	1	7	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123045702	"2023-08-14 18:21:44"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	1049	0	0	A	22761	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045701	"2023-08-14 18:20:58"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	1472	0	0	A	269415	I	"By Trust (See Footnote #2),By Spouse"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045492	"2023-08-11 19:01:58"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2532	0	0	A	268559	M	"By Trust (See Footnote #2),By Spouse"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045492	"2023-08-11 19:01:58"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	P	0	10000	9.93824	99382	A	268559	M	"By Trust (See Footnote #2),By Spouse"	1	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919123040714	"2023-07-03 19:38:30"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	29312	D		0	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919123040713	"2023-07-03 19:36:57"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	56250	D	"See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000120919123040712	"2023-07-03 19:36:10"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	5829	D		0	27	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000120919123040711	"2023-07-03 19:35:14"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	45153	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
