sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216547	8	101984	1	000010198424000087	"2024-05-24 16:03:37"	wk-form4_1716580996.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	1667	0	0	A	865	D		0	-208	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Firehammer Richard A Jr"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	5	101984	1	000010198424000085	"2024-05-24 16:01:57"	wk-form4_1716580903.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	3334	0	0	A	35301	D	"Shares Held by Tax Deferred Annuity"	0	10	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	7	101984	1	000010198424000079	"2024-05-13 14:22:24"	wk-form4_1715624533.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	2069	0	0	A	71491	I	"Hackworth Family Trust"	1	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	6	101984	1	000010198424000078	"2024-05-13 14:21:53"	wk-form4_1715624503.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7243	0	0	A	288627	I	"By Arling Family Trust,By Spouse"	1	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	2	101984	1	000010198424000077	"2024-05-13 14:21:22"	wk-form4_1715624471.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1841	0	0	A	27495	D		1	7	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1938060	2	101984	1	000010198424000071	"2024-05-10 15:54:59"	wk-form4_1715370887.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	673	0	0	A	6873	D		0	11	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Carnifax Richard K"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"S.VP Global Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1443284	35	101984	1	000010198424000054	"2024-04-02 17:45:42"	wk-form4_1712094332.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	1546050	D	"By Group"	0	0	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N.E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000010198424000053	"2024-04-02 17:45:27"	wk-form4_1712094316.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	130061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000010198424000052	"2024-04-02 17:45:14"	wk-form4_1712094301.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	9579	D		0	15	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000010198424000051	"2024-04-02 17:44:58"	wk-form4_1712094277.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	48903	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
