sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1287012	12	101984	1	000120919121053344	"2021-08-25 17:36:22"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	3188	50.7	161632	D	19312	D		0	-14	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121022034	"2021-03-19 15:34:52"	doc4a.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #2"	0	-3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000120919121021096	"2021-03-16 18:53:55"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	2500	62.3	155750	D	21153	I	"See Footnote For Details"	0	-11	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019713	"2021-03-11 11:48:20"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1000	63	63000	D	113811	I	"See Footnote #1"	0	-1	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019236	"2021-03-09 18:40:36"	doc4a.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #2"	0	-3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121019235	"2021-03-09 18:39:58"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	2000	62.39	124780	D	114811	I	"See Footnote #2"	0	-2	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121018731	"2021-03-08 18:53:12"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	61.6259	246504	D	116811	I	"See Footnote #1"	0	-3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000120919121017676	"2021-03-04 13:16:33"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3000	61.01	183030	D	120811	I	"See Footnote #1"	0	-2	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919121013386	"2021-02-23 18:23:20"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3750	58.3666	218875	D	20000	D		0	-16	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919120060704	"2020-11-30 14:36:18"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	5000	52.1093	260547	D	22500	D		0	-18	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216547	7	101984	1	000120919120034927	"2020-06-08 14:38:09"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	430	49.59	21324	D	0	D		0	-100	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Firehammer Richard A Jr"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
