sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213299	3	1100917	2	000120919117046770	"2017-07-31 17:41:10"	doc4a.xml	4/A	2017-07-25	1	1	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2500	4.25	10625	D	68664	D		0	-4	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046746	"2017-07-31 17:24:54"	doc4a.xml	4/A	2017-07-24	1	1	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	502	4.34	2179	D	71164	D		0	-1	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046704	"2017-07-31 17:00:29"	doc4.xml	4	2017-07-27	1	1	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	21998	4.25	93492	D	46666	D		1	-32	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046353	"2017-07-26 18:10:51"	doc4.xml	4	2017-07-25	1	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2500	4.25	10625	D	68664	D		0	-4	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046147	"2017-07-25 12:41:10"	doc4.xml	4	2017-07-24	1	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	502	4.34	2179	D	71164	D		0	-1	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919116116938	"2016-05-03 14:17:59"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	71666	D		0	0	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919115084283	"2015-12-09 17:04:50"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	71366	D		0	0	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919115040158	"2015-05-07 18:21:43"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	71066	D		0	0	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143114035466	"2014-11-04 18:21:27"	rrd418349.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	70766	D		0	0	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143114017692	"2014-05-02 14:40:09"	rrd408465.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	260	4.15	1079	A	70466	D		0	0	27	0	1	-1	-3	-12	-6	-14	-12	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
