sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1565087	6	1043277	2	000143774924016648	"2024-05-14 16:25:56"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	204	82.3176	16764	D	269251	I	"By Pacific Point Advisors LLC"	0	0	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1565087	6	1043277	2	000120919123056372	"2023-11-21 18:50:43"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	7	82.2501	582	D	269455	I	"By Pacific Point Advisors LLC"	1	0	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1575959	3	1043277	2	000120919123055550	"2023-11-16 17:01:30"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1807	82.91	149818	A	144391	D		0	1	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Bozeman David P"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919123027958	"2023-05-08 16:41:03"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	3	"Common Stock"	2023-05-04	S	0	16155	104.555	1689091	D	75937	D		0	-18	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919123027958	"2023-05-08 16:41:03"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	16046	81.8683	1313659	A	75937	D		0	27	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1563847	6	1043277	2	000120919123027957	"2023-05-08 16:40:12"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2000	104.429	208857	D	92373	D		0	-2	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Freeman Angela K."	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"CHRO, ESG Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1763184	1	1043277	2	000120919123026947	"2023-05-03 16:17:03"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	7624	101.567	774350	D	87001	D		0	-8	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Pinkerton Mac S"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres of North America Trans."		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1763184	1	1043277	2	000120919123026947	"2023-05-03 16:17:03"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	7624	58.25	444098	A	87001	D		0	10	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Pinkerton Mac S"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres of North America Trans."		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919123013177	"2023-02-27 16:16:15"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3496	101.289	354105	D	75928	D		0	-4	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1627920	2	1043277	2	000120919122059192	"2022-12-01 16:35:22"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Common Stock"	2022-11-29	S	0	5276	97.7318	515633	D	45603	D		0	-10	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Kass Jordan T"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Managed Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
