sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1414853	9	1643615	1	000120919123049310	"2023-09-13 17:27:42"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	10000	32.944	329440	A	139110	D		0	8	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Fernandez De Castro Jose Miguel"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1414853	8	1643615	1	000089924321036471	"2021-09-17 19:28:21"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	20000	58.76	1175200	D	125072	D		0	-14	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Fernandez De Castro Jose Miguel"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1414853	8	1643615	1	000089924320032378	"2020-12-01 17:18:52"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	54876	26.092	1431825	D	143150	D		0	-28	0																	C		0	0000		"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Fernandez De Castro Jose Miguel"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	1414853	7	1498021	1	000143774916033524	"2016-06-08 16:29:05"	rdgdoc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	9798	34.8	340970	D	50069	D		0	-16	28091	0	0	0	0	0	1	1		0	0	-1	4	24	39	-11	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	7	1498021	1	000143774915011814	"2015-06-04 16:44:44"	rdgdoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	4850	39.2306	190268	D	53597	D		0	-8	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774915004540	"2015-03-09 19:40:46"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	4948	39.807	196965	D	58447	D		1	-8	16476	-1	-1	-1	-1	7	1	-13	-23	-1	-3	-1	-6	1	17	12	164	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774914009285	"2014-05-15 17:02:44"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	107252	2.81	301378	A	43247	D		0	-168	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774914009285	"2014-05-15 17:02:44"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	207440	32.3	6700312	D	43247	D		0	-83	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774914003698	"2014-03-07 19:31:12"	rdgdoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	6787	35.54	241210	D	143435	D		0	-5	13191	1	-1	-1	-5	-8	-19	-5	11	-2	15	14	12	21	48	135	247	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774913006976	"2013-06-03 17:55:44"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	2500	18.85	47125	A	133048	D		0	2	3401	1	0	0	1	15	25	54	56	0	-2	2	5	30	53	67	-26	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
