sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1667373	1	1114927	1	000111492724000008	"2024-02-16 17:20:45"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	257	8.7	2236	A	11256	D		0	2	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000114036123025324	"2023-05-17 19:26:36"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	717	6.97	4997	A	10999	D		0	7	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761923002658	"2023-02-13 20:22:03"	doc1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	565	8.85	5000	A	9793	D		0	6	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761922005076	"2022-02-18 16:03:27"	doc1.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	461	10.85	5002	A	8789	D		0	6	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761921020538	"2021-11-16 11:21:12"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	480	10.4	4992	A	8328	D		0	6	0	0																					"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761921016077	"2021-08-18 19:49:32"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	256	11	2816	A	7848	D		0	3	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761921014954	"2021-08-10 18:28:33"	doc1.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	197	11.09	2185	A	7592	D		0	3	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761920019336	"2020-11-12 17:50:13"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	1142	8.76	10004	A	7043	D		0	19	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761920014643	"2020-08-10 16:58:48"	doc1.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	1258	7.95	10001	A	5901	D		0	27	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667373	1	1114927	1	000156761920014185	"2020-08-04 18:27:38"	doc1.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	1250	8	10000	A	4643	D		0	37	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
