sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1976448	2	836147	1	000143774924019437	"2024-06-06 13:18:23"	rdgdoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	1000	20.98	20980	A	19783	I	"held in IRA"	0	5	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924019013	"2024-06-03 14:47:19"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	200	21.4	4280	A	3589	D		0	6	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1954793	4	836147	1	000143774924016526	"2024-05-14 14:12:50"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1000	22.47	22470	A	37882	D	"held in IRA"	0	3	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924015752	"2024-05-09 17:34:50"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	250	23	5750	A	3389	D		0	8	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1976448	2	836147	1	000143774924015721	"2024-05-09 16:56:18"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1000	22.38	22380	A	18783	I	"held in IRA"	0	6	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924004078	"2024-02-14 12:51:02"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	280	23.75	6650	A	3139	D		0	10	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1806753	1	836147	1	000143774924003112	"2024-02-05 15:21:46"	rdgdoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1000	25.75	25750	A	25289	I	"held in IRA,held in IRA (McD),held in Ro"	0	4	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Voinovich Michael C"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1806753	1	836147	1	000143774924003066	"2024-02-05 09:33:29"	rdgdoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	1000	26.67	26670	A	24289	I	"held in IRA,held in IRA (McD),held in Ro"	0	4	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Voinovich Michael C"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000120919123054480	"2023-11-06 13:12:54"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	43	25.25	1086	A	1648	D		0	3	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1976448	1	836147	1	000120919123031376	"2023-05-22 14:17:30"	doc4a.xml	4/A	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1000	22.59	22590	A	17783	I	"held in IRA"	0	6	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223983	2	836147	1	000120919123030035	"2023-05-17 11:36:26"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	577	22.56	13017	A	37003	I	"held in IRA"	0	2	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Heslop James R II"	"15985 East High Street"	"P. O. Box 35"	Middlefield	OH	44062		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223983	2	836147	1	000120919123029241	"2023-05-15 07:38:51"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	423	22.4298	9488	A	36426	I	"held in IRA"	0	1	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Heslop James R II"	"15985 East High Street"	"P. O. Box 35"	Middlefield	OH	44062		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1976448	1	836147	1	000120919123028911	"2023-05-12 10:51:53"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1000	22.59	22590	A	10498	I	"held in IRA"	0	11	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1806753	1	836147	1	000120919123026193	"2023-05-01 10:33:45"	doc4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	300	27.0233	8107	A	22758	I	"held in IRA,held in IRA (McD),held in Ro"	1	1	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Voinovich Michael C"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1954793	2	836147	1	000120919123026188	"2023-05-01 09:44:51"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	630	27.28	17186	A	33675	I	"held in IRA"	0	2	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Zimmerly Ronald Len Jr."	"15985 E. High Street"		Middlefield	OH	44062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
