sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1793393	5	27996	1	000002799624000080	"2024-03-04 13:01:31"	wk-form4_1709575281.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	833	0	0	A	18476	D		0	5	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799624000059	"2024-02-21 10:25:14"	wk-form4_1708529105.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4485	0	0	A	18017	D		1	33	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799624000039	"2024-02-16 17:30:39"	wk-form4_1708122621.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8525	0	0	A	15544	D		0	121	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799624000017	"2024-01-30 17:16:11"	wk-form4_1706652960.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4608	0	0	A	10829	D		0	74	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799623000074	"2023-03-02 17:24:52"	wf-form4_167779587583934.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	833	0	0	A	8532	D		0	11	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799623000050	"2023-02-21 11:20:48"	wf-form4_167699642119742.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	5506	0	0	A	8075	D		1	214	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799622000208	"2022-11-28 17:14:42"	wf-form4_166967366605917.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	1638	0	0	A	5054	D		0	48	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799622000094	"2022-03-03 16:18:25"	wf-form4_164634226816349.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	833	0	0	A	4155	D		0	25	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799622000068	"2022-02-22 12:32:01"	wf-form4_164555110491134.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1651	0	0	A	3712	D		0	80	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	5	27996	1	000002799621000200	"2021-11-29 12:49:35"	wf-form4_163820816071047.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Stock"	2021-11-25	M	0	1638	0	0	A	2895	D		0	130	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	4	27996	1	000002799621000045	"2021-02-22 15:50:30"	wf-form4_161402700771688.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1651	0	0	A	1996	D		0	479	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793393	3	27996	1	000002799620000122	"2020-11-30 13:17:26"	wf-form4_160676023211769.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	1637	0	0	A	1144	D		0	-332	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reed Michael Aaron"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Division Pres, Payments"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
