sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1805097	4	1672619	3	000141588924010777	"2024-04-12 18:23:49"	form4-04122024_100442.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	67000	13.084	876626	A	22341	D		1	-150	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	3	000141588924010777	"2024-04-12 18:23:49"	form4-04122024_100442.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	67000	23.3554	1564812	D	22341	D		1	-75	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	3	000141588924010520	"2024-04-08 20:40:47"	form4-04092024_120438.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3485	12.6	43911	A	22341	D		0	18	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	3	000141588924010520	"2024-04-08 20:40:47"	form4-04092024_120438.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	3485	19.1476	66729	D	22341	D		0	-13	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	3	000141588924010232	"2024-04-03 21:32:05"	form4-04042024_010458.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3237	5.7256	18534	A	22341	D		0	17	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	3	000141588924010232	"2024-04-03 21:32:05"	form4-04042024_010458.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	3237	19.0789	61758	D	22341	D		0	-13	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	2	000141588924009019	"2024-03-22 19:46:23"	form4-03222024_110316.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	13278	5.52	73295	A	22341	D		0	147	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	4	1672619	2	000141588924009019	"2024-03-22 19:46:23"	form4-03222024_110316.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	13278	19.1642	254462	D	22341	D		0	-37	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	2	1439222	2	000143922223000129	"2023-08-15 16:06:44"	wk-form4_1692129995.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common stock"	2023-08-11	M	0	2302	0	0	A	2302	D		0	32767	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805097	1	1672619	1	000120919123012015	"2023-02-22 20:25:50"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	32861	4.66	153132	D	87835	D		0	-27	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Ballal Rahul D."	"C/o Imara Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
