sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1269071	11	1371446	28	000114036115021920	"2015-05-27 16:59:50"	doc1.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	31512	14.52	457554	A	74523	D		0	73	1066	1	0	0	2	10	4	-4	-5	-1	-1	-3	-8	-14	-16	-21	-10	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1300 North Seventeenth St."	"Suite 1400"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017841	"2014-04-29 16:06:31"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	28846	16.4	473074	A	57809	D		1	100	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017841	"2014-04-29 16:06:31"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stock"	2014-04-25	S	0	3093	25.92	80171	D	57809	D		0	-5	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017839	"2014-04-29 16:05:14"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	28846	16.4	473074	A	57809	D		1	100	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017839	"2014-04-29 16:05:14"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stock"	2014-04-25	S	0	3093	25.92	80171	D	57809	D		0	-5	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	11	1269071	4	1175108	2	000118143111018323	"2011-03-16 12:22:53"	rrd305623.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-12	P	0	50000	0.53	26500	A	183000	D		0	38	0	0																C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143111010057	"2011-02-14 19:41:16"	rrd301205.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-02-11	M	0	3833	0.41	1572	A	295954	D		0	1	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143110052303	"2010-10-28 12:52:27"	rrd289386.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-10-27	M	0	28833	0.990932	28572	A	292121	D		0	11	0	0																C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143109053862	"2009-11-27 17:03:03"	rrd258317.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-25	P	0	50253	0.542381	27256	A	251288	D		1	25	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143109053213	"2009-11-23 13:29:47"	rrd258069.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-19	P	0	18035	0.45	8116	A	201035	D		0	10	0	0																C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
