sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1927831	2	1576280	1	000157628024000084	"2024-04-02 18:08:28"	wk-form4_1712095699.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1607	0	0	A	13755	D		0	13	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000065	"2024-03-19 17:29:06"	wk-form4_1710883734.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2187	17.8156	38963	A	12722	D		0	21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000051	"2024-03-04 18:35:49"	wk-form4_1709595337.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	710	0	0	A	10535	D		0	7	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000018	"2024-01-08 19:45:59"	wk-form4_1704761150.xml	4	2024-01-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-07	M	0	5376	0	0	A	10079	D		0	114	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000010	"2024-01-03 19:48:07"	wk-form4_1704329276.xml	4	2024-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-01	M	0	1607	0	0	A	6874	D		0	31	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000199	"2023-12-04 18:25:38"	wk-form4_1701732329.xml	4	2023-12-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-12-01	S	0	5800	26.3714	152954	D	5926	D		0	-49	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000199	"2023-12-04 18:25:38"	wk-form4_1701732329.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	710	0	0	A	5926	D		0	14	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000171	"2023-10-02 17:22:28"	wk-form4_1696281736.xml	4	2023-10-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-01	M	0	6428	0	0	A	11369	D		0	130	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000155	"2023-09-13 19:11:45"	wk-form4_1694646696.xml	4	2023-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-12	S	0	2125	32.59	69254	D	7813	D		0	-21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000149	"2023-09-11 17:55:22"	wk-form4_1694469310.xml	4	2023-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-09	M	0	6544	0	0	A	9938	D		0	193	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
