sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1889633	2	1501796	1	000095017024006988	"2024-01-24 16:20:48"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	15853	7.6415	121141	D	292850	D	"By EdIP Revocable Trust"	0	-5	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Los Pinos Elisabet"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710237	4	1501796	1	000095017024006987	"2024-01-24 16:18:36"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	6609	7.6443	50521	D	62991	D		0	-9	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Feder Julie B"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	4	1501796	1	000095017023062214	"2023-11-09 17:02:28"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	f	199601	7.18928	1434987	A	425339	M	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	88	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410830	2	1501796	1	000090266423005429	"2023-11-09 16:35:45"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share (Common Stock)"	2023-11-09	P	0	1560000	9	14040000	A	6922870	I	"See footnotes"	0	29	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Matrix Capital Management Company, LP"	"1000 Winter Street"	"C/O Matrix Capital Management"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889633	2	1501796	1	000095017023060499	"2023-11-07 18:19:54"	ownership.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	f	7449	12.0299	89611	D	308703	D	"By EdIP Revocable Trust"	0	-2	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Los Pinos Elisabet"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889633	2	1501796	1	000095017023060499	"2023-11-07 18:19:54"	ownership.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	f	3800	2.74	10412	A	308703	D	"By EdIP Revocable Trust"	0	1	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Los Pinos Elisabet"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710237	4	1501796	1	000095017023060493	"2023-11-07 18:09:40"	ownership.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	f	3900	12.0651	47054	D	69600	D		0	-5	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Feder Julie B"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710237	4	1501796	1	000095017023060493	"2023-11-07 18:09:40"	ownership.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	f	3900	2.74	10686	A	69600	D		0	6	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Feder Julie B"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710237	4	1501796	1	000095017023057643	"2023-11-01 18:24:08"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	f	3385	6.8215	23091	D	69600	D		0	-5	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Feder Julie B"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889633	2	1501796	1	000095017023057640	"2023-11-01 18:21:11"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	f	9586	6.8306	65478	D	312352	D	"By EdIP Revocable Trust"	0	-3	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Los Pinos Elisabet"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
