sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1288859	10	1061983	39	000112760224018855	"2024-06-17 17:13:24"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	22500	52.5951	1183391	D	420811	D	"by Trust 1,by Trust 2"	0	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224018143	"2024-06-07 16:03:00"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	22500	48.85	1099125	D	443311	D	"by Trust 1,by Trust 2"	0	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224004668	"2024-02-13 16:01:39"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	M	0	12500	6.67	83375	A	445963	D	"by Trust 1,by Trust 2"	0	3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224004668	"2024-02-13 16:01:39"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	S	0	12500	76.85	960625	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224003154	"2024-02-02 16:41:39"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-31	M	0	12500	6.67	83375	A	445963	D	"by Trust 1,by Trust 2"	0	3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224003154	"2024-02-02 16:41:39"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	3	"Common Stock"	2024-01-31	S	0	12500	79.57	994625	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224001841	"2024-01-22 17:19:58"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	2	"Common Stock"	2024-01-19	M	0	12500	6.67	83375	A	445963	D	"by Trust 1,by Trust 2"	0	3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224001841	"2024-01-22 17:19:58"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	3	"Common Stock"	2024-01-19	S	0	12500	81.42	1017750	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224000165	"2024-01-02 17:55:46"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	2	"Common Stock"	2024-01-02	M	0	12500	6.67	83375	A	445963	D	"by Trust 1,by Trust 2"	0	3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224000165	"2024-01-02 17:55:46"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Common Stock"	2024-01-02	S	0	12500	85.08	1063500	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
