sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1034604	2	1312928	264	000120919113018268	"2013-03-25 18:50:13"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	1388	0	0	A	3091	D		0	82	0																	C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Sharples Brian"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184248	7	1312928	261	000120919113015468	"2013-03-11 10:37:11"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-03	M	0	1683	0	0	A	6564	D		0	34	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Stanger Gregory S"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219057	7	1312928	262	000120919113015467	"2013-03-11 10:36:17"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-03	M	0	1683	0	0	A	6564	D		0	34	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Jones Terrell B"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1034604	2	1312928	256	000120919112059309	"2012-12-26 15:38:02"	doc4.xml	4	2012-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-22	M	0	841	0	0	A	2188	D		0	62	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Sharples Brian"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219057	7	1312928	255	000120919112055753	"2012-12-04 17:10:07"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	M	0	1683	0	0	A	5470	D		0	44	0																	C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Jones Terrell B"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184248	7	1312928	258	000120919112055747	"2012-12-04 17:05:38"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	M	0	1683	0	0	A	5470	D		0	44	0																	C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Stanger Gregory S"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184248	7	1312928	259	000120919112048012	"2012-10-03 14:33:26"	doc4.xml	4	2012-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-03	M	0	1683	0	0	A	4376	D		0	62	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Stanger Gregory S"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1034604	2	1312928	257	000120919112048008	"2012-10-03 14:32:36"	doc4.xml	4	2012-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-22	M	0	841	0	0	A	1641	D		0	105	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Sharples Brian"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219057	7	1312928	253	000120919112048002	"2012-10-03 14:31:10"	doc4.xml	4	2012-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-03	M	0	1683	0	0	A	4376	D		0	62	0	0																C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Jones Terrell B"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1034604	2	1312928	245	000118143112048797	"2012-09-05 17:32:38"	rrd354972.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-31	M	0	1683	0	0	A	1094	D		0	-286	0																	C	A	0	0000		"Kayak Software Corp"	KYAK	7389	542139807	DE	0000-00-00	73	i	"Sharples Brian"	"C/o Kayak Software Corporation"	"55 North Water Street, Suite 1"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
