sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1646634	544	1632790	2	000163279022000095	"2022-11-15 17:54:35"	edgardoc.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2367	0	0	A	50466	D		0	5	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Chief Human Capital Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	544	1632790	2	000163279021000130	"2021-11-16 18:20:02"	edgardoc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	1494	0	0	A	48801	D		0	3	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Chief Human Capital Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	544	1632790	2	000163279020000098	"2020-11-17 20:50:43"	edgardoc.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	2139	0	0	A	47042	D		0	5	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Chief Human Capital Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	544	1632790	2	000163279020000062	"2020-07-10 16:42:41"	edgardoc.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	4191	0	0	A	40879	D		0	11	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Chief Human Capital Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	543	1632790	2	000163279019000075	"2019-11-15 17:49:34"	edgardoc.xml	4	2019-11-13	0	1	0	000000000000000000	2	"Common Stock"	2019-11-14	M	0	2115	0	0	A	37933	D		0	6	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Human Capital Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	402	1632790	2	000163279019000055	"2019-08-12 14:39:15"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5451	36.6858	199974	A	29516	D		0	23	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Human Capital Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	225	1632790	2	000163279019000040	"2019-07-10 17:22:49"	edgardoc.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	0	4191	0	0	A	24065	D		0	21	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Human Capital Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	79	1632790	2	000163279018000112	"2018-11-20 17:04:17"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	3013	0	0	A	21116	D		0	17	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Human Capital Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	2	1632790	2	000163279018000071	"2018-07-30 17:11:50"	edgardoc.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	2801	65.0252	182136	D	9931	D		0	-22	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	2	1632790	2	000163279018000063	"2018-07-11 17:09:14"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	4191	0	0	A	12732	D		0	49	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
