sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1573159	2	1770450	1	000089924322002379	"2022-01-19 15:52:45"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	10764	0	0	D	114030	M	Spouse	0	10	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000089924322002233	"2022-01-18 19:13:36"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	3240	0	0	D	115903	M	Spouse	0	3	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760222001465	"2022-01-13 16:52:59"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	6826	0	0	D	106082	M	Spouse	0	7	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760221030854	"2021-12-13 17:59:52"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	15752	0	0	D	107334	M	Spouse	0	17	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760221013503	"2021-04-08 18:54:51"	form4.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	M	0	23788	0	0	A	109803	M	Spouse	0	28	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760221002020	"2021-01-19 17:55:19"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	5382	0	0	D	109863	M	Spouse	0	5	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760221001793	"2021-01-15 18:29:05"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	3240	0	0	D	110850	M	Spouse	0	3	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760220029770	"2020-11-20 20:00:46"	form4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	25000	21.5237	538093	D	87705	D	Spouse	0	-22	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760220021170	"2020-07-06 16:19:30"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2020-07-01	M	0	33535	0	0	D	112705	M	Spouse	0	42	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573159	2	1770450	1	000112760220013499	"2020-04-08 16:40:05"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-04-06	M	0	2726	0	0	D	101865	M	Spouse	0	3	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Mancini Joseph H."	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
