sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201412	15	897723	2	000110465924010588	"2024-02-05 16:04:18"	tm245138-1_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	4326	62.664	271084	D	20949	D		0	-17	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Prabhu Krish A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1201412	18	1708055	2	000106299322013614	"2022-05-27 08:06:38"	form4.xml	4	2022-05-25	1	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	14797	0	0	A	58477	D		0	34	0	0																					"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Prabhu Krish A"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd., Suite 100"	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201412	17	1708055	2	000106299321005877	"2021-06-23 16:03:45"	form4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	27089	0	0	A	43680	D		0	163	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Prabhu Krish A"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201412	16	1708055	2	000170805520000113	"2020-06-19 17:02:11"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	16591	0	0	A	16591	D		0	32767	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Prabhu Krish A"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1201412	10	768251	1	000157657015000019	"2015-05-04 14:56:54"	edgardoc.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	4871	0	0	A	9287	D		0	110	32767	0	-2	-3	-2	13	9	16		14	7	4	24	40	37	46	49	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201412	10	768251	1	000140639014000051	"2014-05-14 18:14:18"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	4416	0	0	A	4416	D		0	32767	32767	-1	0	0	2	5	3	10	38	1	2	-5	-10	-5	-1	1	0	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201412	10	768251	1	000140639012000106	"2012-08-14 21:41:29"	edgardoc.xml	4	2012-08-13	1	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	40000	22.78	911200	A	9371	D		0	-131	32767	-2	0	0	0	3	-15	1	-3	1	5	20	9	9	-7	1	50	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201412	10	768251	1	000140639012000106	"2012-08-14 21:41:29"	edgardoc.xml	4	2012-08-13	1	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	40000	36.584	1463360	D	9371	D		0	-81	32767	-2	0	0	0	3	-15	1	-3	1	5	20	9	9	-7	1	50	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201412	10	768251	1	000140639012000062	"2012-05-15 15:59:07"	edgardoc.xml	4	2012-05-13	0	1	0	000000000000000000	0	"Common Stock"	2012-05-13	M	0	4370	0	0	A	9371	D		0	87	32767	0	-1	0	2	-2	9	-9	0	0	-2	0	-14	-15	-7	-29	47	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1201412	12	790705	1	000079070511000070	"2011-06-02 09:02:02"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	58709	0	0	A	80175	D		0	273	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1201412	10	768251	1	000140639011000093	"2011-05-17 14:18:48"	edgardoc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	3334	0	0	A	5001	D		0	200	32767	0	-1	2	-1	-9	-20	-20	-28	-1	-2	1	11	13	45	97	215	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1201412	7	790705	1	000079070510000215	"2010-11-19 15:58:21"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	600	12.56	7536	D	21466	D		0	-3	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1201412	7	790705	1	000079070510000184	"2010-08-23 16:25:52"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	600	11.49	6894	D	22066	D		0	-3	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1201412	7	790705	1	000079070510000122	"2010-05-17 16:49:17"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	11333	0	0	A	22666	D		1	100	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1201412	10	768251	1	000140639010000078	"2010-05-14 19:30:05"	edgardoc.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	1667	0	0	A	1667	D		0	32767	32767	-2	3	3	-2	4	8	44	107	-2	-3	-10	-1	6	18	61	7	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Prabhu Krish A"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1201412	7	790705	1	000079070509000067	"2009-05-18 12:03:28"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-16	M	0	11333	0	0	A	11333	D		0	32767	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000085	"2006-10-05 17:12:42"	edgardoc.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	8000	8.67	69360	A	167330	D		0	5	32767	-1	2	2	-3	-5	-4	-12	-18	2	-1	4	16	-15	-30	9	20	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000085	"2006-10-05 17:12:42"	edgardoc.xml	4	2006-10-03	0	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	8000	10.5663	84530	D	167330	D		0	-5	32767	-1	2	2	-3	-5	-4	-12	-18	2	-1	4	16	-15	-30	9	20	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000079	"2006-09-07 14:58:41"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	8000	8.67	69360	A	167330	D		0	5	32767	0	-3	-3	6	11	1	2	6	-2	-1	2	-9	-36	-26	14	10	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000079	"2006-09-07 14:58:41"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	8000	10.19	81520	D	167330	D		0	-5	32767	0	-3	-3	6	11	1	2	6	-2	-1	2	-9	-36	-26	14	10	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000075	"2006-08-03 16:12:35"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	8000	8.67	69360	A	167330	D		0	5	32767	2	1	1	-2	11	15	11	19	-3	-20	-23	-37	-44	-32	-7	-1	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000075	"2006-08-03 16:12:35"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	8000	9.29	74320	D	167330	D		0	-5	32767	2	1	1	-2	11	15	11	19	-3	-20	-23	-37	-44	-32	-7	-1	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000051	"2006-07-07 18:21:43"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	1	"Common Stock"	2006-07-05	M	0	8000	10.2	81600	A	167330	D		0	5	32767	-4	-4	-4	-7	-26	-11	-15	-10	0	-2	-9	-7	-17	13	53	65	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000051	"2006-07-07 18:21:43"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	2	"Common Stock"	2006-07-05	S	0	8000	13.37	106960	D	167330	D		0	-5	32767	-4	-4	-4	-7	-26	-11	-15	-10	0	-2	-9	-7	-17	13	53	65	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000041	"2006-06-08 15:21:41"	edgardoc.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	8000	10.2	81600	A	160000			0	5	32767	0	-4	-4	-11	-18	-36	-35	-31														"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	14	317771	1	000135250506000041	"2006-06-08 15:21:41"	edgardoc.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	8000	15.11	120880	D	160000			0	-5	32767	0	-4	-4	-11	-18	-36	-35	-31														"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Prabhu Krish A"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	2	82628	1	000124416304000019	"2004-02-20 19:21:45"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	32500	7.75998	252200	A	0	D		0	-100	4398	1	-1	-1	-5	-12	-19	-21	6	1	-9	1	29	38	84	152	30	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Prabhu Krish A"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	2	82628	1	000124416304000019	"2004-02-20 19:21:45"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	32500	10.1747	330678	D	0	D		0	-100	4398	1	-1	-1	-5	-12	-19	-21	6	1	-9	1	29	38	84	152	30	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Prabhu Krish A"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	1	82628	1	000124416303000027	"2003-11-26 14:12:15"	edgardoc.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	15000	4.75	71250	A	0	D		0	-100	1949	0	2	1	0	2	31	15	51	-1	-1	-5	4	22	52	88	-1	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Prabhu Krish A"	"3101 Breton Drive"		Plano	TX	75075		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201412	1	82628	1	000124416303000027	"2003-11-26 14:12:15"	edgardoc.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	15000	7.0509	105764	D	0	D		0	-100	1949	0	2	1	0	2	31	15	51	-1	-1	-5	4	22	52	88	-1	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Prabhu Krish A"	"3101 Breton Drive"		Plano	TX	75075		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
