sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1138355	7	1121142	1	000120919123017031	"2023-03-07 21:37:21"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1500	51.28	76920	D	50510	D		0	-3	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1138355	7	1121142	1	000120919120057926	"2020-11-12 16:15:08"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2800	23.1365	64782	A	74021	D		0	4	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1138355	7	1121142	1	000120919119017979	"2019-03-08 14:18:01"	doc4a.xml	4/A	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	10000	4.99785	49979	A	39258	D		0	34	0	0																C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1138355	7	1208208	314	000120919117026531	"2017-04-11 12:14:43"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	4500	24.1333	108600	A	60863	D		0	8	17018	0	0	-1	-1	-5				1	2	5	5	15	24	88	-4	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919117026531	"2017-04-11 12:14:43"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Common Stock"	2017-04-07	S	0	4500	32.92	148140	D	60863	D		0	-7	17018	0	0	-1	-1	-5				1	2	5	5	15	24	88	-4	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919116103917	"2016-03-01 16:11:06"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	2000	14.98	29960	A	52649	D		0	4	9818	4	2	2	8	9	37	82	107	3	4	6	16	-11	-35	-55	-52	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919116088604	"2016-01-05 16:20:18"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	1278	0	0	A	47563	D		0	3	11089	1	-2	-2	-13	-12	8	34	88	-2	8	3	-6	-22	-42	-49	-62	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919115085600	"2015-12-16 17:14:22"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	2000	14.99	29980	A	46285	D		0	5	10318	-2	2	2	-2	-12	16	35	98	-6	-7	-11	-8	-35	-50	-39	-64	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919115078157	"2015-11-03 17:46:13"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	3050	16.55	50478	A	44285	D		0	7	14430	3	2	2	4	2	-14	33	52	-21	-21	-24	-27	-31	-48	-45	-50	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919115064425	"2015-08-06 17:35:22"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	1300	23.78	30914	A	38924	D		0	3	16892	2	1	1	6	-4	-31	-39	15	8	-2	-12	-21	-25	-20	-19	-29	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
