sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1634069	10	912093	6	000112760224009682	"2024-03-12 15:05:00"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13967	10.7	149447	D	47097	D		0	-23	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223024932	"2023-10-02 14:13:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	13179	9.08	119665	D	61064	D		0	-18	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223024819	"2023-09-28 16:25:05"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	23570	0	0	A	74243	D		0	47	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223023572	"2023-09-01 16:10:54"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	12994	10.5	136437	D	57769	D		0	-18	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223023447	"2023-08-30 17:43:56"	form4.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	23237	0	0	A	70763	D		0	49	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222022987	"2022-09-26 20:23:56"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	17777	13.03	231634	D	54521	D		0	-25	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222022939	"2022-09-26 15:32:24"	form4.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	30954	0	0	A	72298	D		0	75	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222021888	"2022-09-01 15:18:37"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	9601	14.19	136238	D	50078	D		0	-16	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222021796	"2022-08-30 18:18:02"	form4.xml	4	2022-08-28	0	1	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	17171	0	0	A	59679	D		0	40	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760222016551	"2022-06-03 08:32:48"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1170	14.58	17059	D	40765	D		0	-3	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760222016242	"2022-06-01 19:03:55"	form4.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	2094	0	0	D	44660	D		0	5	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760222008209	"2022-03-04 12:11:04"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	1082	16.02	17334	D	47385	D		0	-2	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760222007841	"2022-03-02 19:09:52"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2094	0	0	A	48467	D		0	5	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221030027	"2021-12-02 13:49:48"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1170	15.05	17609	D	47115	D		0	-2	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221029875	"2021-11-30 18:26:31"	form4.xml	4	2021-11-28	0	1	0	000000000000000000	0	"Common Stock"	2021-11-28	M	0	2093	0	0	A	48285	D		0	5	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221026238	"2021-10-01 15:41:19"	form4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	11595	15.6094	180991	D	46822	D		0	-20	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221025917	"2021-09-27 21:30:07"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	20735	0	0	A	58417	D		0	55	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221024747	"2021-09-02 15:07:51"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6901	16.3215	112635	D	43924	D		0	-14	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760221024605	"2021-08-31 20:07:32"	form4.xml	4	2021-08-28	0	1	0	000000000000000000	0	"Common Stock"	2021-08-28	M	0	12345	0	0	A	50825	D		0	32	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	8	912093	6	000091209321000092	"2021-06-02 16:51:11"	wf-form4_162266704394940.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	4188	0	0	A	42198	D		0	11	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	8	912093	6	000091209321000092	"2021-06-02 16:51:11"	wf-form4_162266704394940.xml	4	2021-05-28	0	1	0	000000000000000000	4	"Common Stock"	2021-06-02	S	0	2340	17.39	40693	D	42198	D		0	-5	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	8	912093	6	000091209321000041	"2021-03-02 21:08:26"	wf-form4_161473727218427.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	4188	0	0	A	41612	D		0	11	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	8	912093	6	000091209321000041	"2021-03-02 21:08:26"	wf-form4_161473727218427.xml	4	2021-02-28	0	1	0	000000000000000000	4	"Common Stock"	2021-03-02	S	0	2164	16.49	35684	D	41612	D		0	-5	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000124	"2020-12-01 19:47:28"	wf-form4_160687003114416.xml	4	2020-11-28	0	1	0	000000000000000000	0	"Common Stock"	2020-11-28	M	0	4186	0	0	A	41072	D		0	11	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000124	"2020-12-01 19:47:28"	wf-form4_160687003114416.xml	4	2020-11-28	0	1	0	000000000000000000	2	"Common Stock"	2020-12-01	S	0	2340	13.64	31918	D	41072	D		0	-5	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000078	"2020-09-29 21:38:01"	wf-form4_160142986715504.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	27389	0	0	A	40486	D		0	209	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000078	"2020-09-29 21:38:01"	wf-form4_160142986715504.xml	4	2020-09-25	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	15315	11.86	181636	D	40486	D		0	-27	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000076	"2020-09-29 21:34:12"	wf-form4_160142963604792.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	819	11.02	9025	D	36657	D		0	-2	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000068	"2020-09-04 16:48:45"	wf-form4_159925251141591.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	6813	13.13	89455	D	37476	D		0	-15	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000064	"2020-09-01 19:30:55"	wf-form4_159900303656648.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	12187	0	0	A	44289	D		0	38	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000044	"2020-06-04 19:25:25"	wf-form4_159131310508704.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	2200	12.37	27214	D	35772	D		0	-6	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000038	"2020-06-01 17:09:27"	wf-form4_159104574442621.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	3936	0	0	A	37972	D		0	12	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000019	"2020-03-04 16:52:40"	wf-form4_158335874328492.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	2034	13.51	27479	D	35222	D		0	-5	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209320000017	"2020-03-03 16:17:46"	wf-form4_158327024873326.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	3937	0	0	A	37256	D		0	12	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000087	"2019-12-05 16:47:23"	wf-form4_157558242524415.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	2200	14.43	31746	D	34714	D		0	-6	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000080	"2019-12-02 16:20:38"	wf-form4_157532162097561.xml	4	2019-11-28	0	1	0	000000000000000000	0	"Common Stock"	2019-11-28	M	0	3935	0	0	A	36914	D		0	12	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000052	"2019-10-02 16:19:17"	wf-form4_157004753501562.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	0	12662	14.03	177648	D	34164	D		0	-27	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000041	"2019-09-30 16:45:21"	wf-form4_156987629955117.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	32951	0	0	A	46826	D		0	237	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000033	"2019-09-04 16:29:33"	wf-form4_156762895790294.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	4938	13.79	68095	D	28737	D		0	-15	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000025	"2019-08-30 16:47:14"	wf-form4_156719801720355.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	10093	0	0	A	33675	D		0	43	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000021	"2019-08-20 17:36:57"	wf-form4_156633700181582.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	1675	0	0	A	26621	D		0	7	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	7	912093	6	000091209319000021	"2019-08-20 17:36:57"	wf-form4_156633700181582.xml	4	2019-08-17	0	1	0	000000000000000000	2	"Common Stock"	2019-08-20	S	0	819	14.27	11687	D	26621	D		0	-3	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
