sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1634069	10	912093	6	000112760224009682	"2024-03-12 15:05:00"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13967	10.7	149447	D	47097	D		0	-23	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223024932	"2023-10-02 14:13:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	13179	9.08	119665	D	61064	D		0	-18	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223024819	"2023-09-28 16:25:05"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	23570	0	0	A	74243	D		0	47	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223023572	"2023-09-01 16:10:54"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	12994	10.5	136437	D	57769	D		0	-18	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223023447	"2023-08-30 17:43:56"	form4.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	23237	0	0	A	70763	D		0	49	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222022987	"2022-09-26 20:23:56"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	17777	13.03	231634	D	54521	D		0	-25	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222022939	"2022-09-26 15:32:24"	form4.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	30954	0	0	A	72298	D		0	75	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222021888	"2022-09-01 15:18:37"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	9601	14.19	136238	D	50078	D		0	-16	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760222021796	"2022-08-30 18:18:02"	form4.xml	4	2022-08-28	0	1	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	17171	0	0	A	59679	D		0	40	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	9	912093	6	000112760222016551	"2022-06-03 08:32:48"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1170	14.58	17059	D	40765	D		0	-3	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
