sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247598	1	732026	1	000120919107042136	"2007-07-12 13:14:14"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-11	S	0	6428	21.7333	139702	D	0	D		0	-100	1139	0	-2	-2	-2	-29	-47	-63	-78	14	17	14	23	51	104	286	602	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107041794	"2007-07-10 12:05:21"	doc4.xml	4	2007-07-09	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-09	S	0	2000	20.95	41900	D	6428	D		0	-24	899	0	-1	14	8	-12	-43	-57	-75	6	1	-2	9	39	87	240	499	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107041640	"2007-07-09 13:42:40"	doc4.xml	4	2007-07-05	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-05	S	0	3392	20.6231	69954	D	8428	D		0	-29	863	0	0	-1	11	-12	-44	-55	-76	6	3	1	10	39	89	239	502	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107013187	"2007-02-26 10:56:06"	doc4a.xml	4/A	2007-02-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-21	S	0	2000	16.95	33900	D	11820	D		0	-14	1673	0	-4	-18	-20	-12	13	8	-57	3	25	43	44	9	160	152	367	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107013186	"2007-02-26 10:53:34"	doc4a.xml	4/A	2007-02-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-20	S	0	3100	16.2645	50420	D	13820	D		0	-18	1673	0	-4	-18	-20	-12	13	8	-57	3	25	43	44	9	160	152	367	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107012412	"2007-02-22 11:51:50"	doc4.xml	4	2007-02-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-21	S	0	2000	16.95	33900	D	11520	D		0	-15	1617	0	-1	-4	-17	-14	21	-2	-58	11	27	55	50	15	167	167	370	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107012410	"2007-02-22 11:48:53"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-20	S	0	3100	16.2645	50420	D	13520	D		0	-19	1617	0	-1	-4	-17	-14	21	-2	-58	11	27	55	50	15	167	167	370	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107011317	"2007-02-16 12:10:27"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-14	S	0	5000	15.64	78200	D	16920	D		1	-23	1377	0	2	5	7	-2	26	8	-54	15	34	44	41	2	141	148	333	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919106052559	"2006-10-03 12:23:06"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-10-02	S	0	600	12.5	7500	D	20670	D		0	-3	1257	0	-11	-10	18	-9	-9	28	-3	13	96	100	85	96	86	203	278	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919106052454	"2006-10-02 21:05:18"	doc4.xml	4	2006-09-28	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-09-28	S	0	38000	11.0558	420122	D	21270	D		0	-64	1144	0	-11	-11	12	-5	-5	22	0	21	95	96	85	96	87	217	277	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
