sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1354977	9	1056288	1	000131814816000063	"2016-08-03 17:37:28"	primary_doc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-08-02	S	0	525	31.6232	16602	D	378847	D		0	0	14149	1	0	0	1	3	-14	-13		0	0	4	5	3	33	-4	18	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	9	1056288	1	000131814815000032	"2015-11-05 16:53:28"	primary_doc.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-11-03	S	0	5974	31.0999	185791	D	341115	D		0	-2	20549	2	2	2	1	-2	-24	-1	-15	1	0	4	6	-8	-9	2	21	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	9	1056288	1	000131814815000025	"2015-08-04 16:34:56"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-08-03	S	0	528	33.6405	17762	D	347089	D		0	0	15504	1	0	0	2	-12	-9	-29	-5	0	1	2	-3	-3	7	24	22	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	9	1056288	1	000131814815000019	"2015-06-26 16:01:43"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-06-25	S	0	759	34.6139	26272	D	347617	D		0	0	18204	0	-3	-3	-3	-4	-15	-14	-15	-1	-2	-3	0	6	4	16	37	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	9	1056288	1	000162363215000506	"2015-04-01 18:45:44"	primary_doc.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-03-30	S	0	1044	33.1153	34572	D	348376	D		0	0	23172	0	0	0	2	2	0	-14	-12	4	1	0	-3	3	17	15	55	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	9	1056288	1	000131814815000004	"2015-03-09 17:05:24"	primary_doc.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-03-05	S	0	11559	33.9418	392333	D	349420	D		0	-3	18950	-1	-2	-2	0	0	5	-10	-13	2	2	-2	9	9	13	28	54	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	10	1056288	1	000131814814001795	"2014-11-07 17:21:39"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-11-05	S	0	5613	30.9685	173826	D	326449	D		0	-2	18445	0	0	0	-1	6	10	11	5	0	4	12	6	10	12	20	63	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"1001 Liberty Avenue"	"C/o Federated Investors, Inc."	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	8	1056288	1	000131814814001318	"2014-08-06 17:20:59"	primary_doc.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-08-05	S	0	512	28.5299	14607	D	332062	D		0	0	14672	1	-1	-1	1	8	10	18	22	2	0	-5	-5	4	9	2	67	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	8	1056288	1	000131814814001153	"2014-06-27 17:10:28"	primary_doc.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-06-26	S	0	127	30.2152	3837	D	332574	D		0	0	19188	1	1	1	3	-5	-3	13	17	-1	0	2	11	-1	9	16	67	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	8	1056288	1	000131814814000581	"2014-04-01 17:22:09"	primary_doc.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-03-28	S	0	1044	30.7988	32154	D	333001	D		0	0	25092	1	0	0	-3	-8	1	-3	14	0	5	10	12	8	14	35	53	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
