sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1347385	3	923571	3	000100888623000181	"2023-07-05 18:49:21"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922013092	"2022-06-17 16:41:52"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	140967	D		0	5	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922010056	"2022-05-11 16:04:48"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	25000	2.77	69250	A	134124	D		0	23	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922004708	"2022-02-16 16:35:36"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	30000	3.6824	110472	A	109124	D		0	38	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761921020002	"2021-11-12 16:00:43"	doc1.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	P	0	5000	8.25	41250	A	79124	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761921012354	"2021-06-17 17:28:39"	doc1.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	12270	0	0	A	74124	D		0	20	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761920018339	"2020-10-29 17:07:59"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	10000	6.5	65000	A	61854	D		0	19	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761920009601	"2020-05-12 17:13:26"	doc1.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-09	M	0	10152	0	0	A	51854	D		0	24	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
23	61	1347385	2	1031203	1	000112760219034504	"2019-12-09 10:53:26"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	15000	100.96	1514400	D	90472	D		0	-14	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760219031279	"2019-10-30 17:11:45"	form4a.xml	4/A	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	22740	104.162	2368655	D	105472	D		0	-18	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760219031252	"2019-10-30 15:01:56"	form4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	12740	104.29	1328655	D	115472	D		0	-10	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760219029027	"2019-09-24 16:48:23"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	10000	88.222	882220	D	128212	D		0	-7	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	41	1347385	3	923571	3	000156761919017589	"2019-08-27 14:22:36"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-23	P	0	10000	3.4167	34167	A	41702	D		0	32	0	0																C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919017489	"2019-08-22 17:19:12"	doc1.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-20	P	0	10000	3.8287	38287	A	31702	D		0	46	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919011293	"2019-05-15 17:06:18"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	P	0	2500	5.75	14375	A	21702	D		0	13	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919010644	"2019-05-13 18:12:45"	doc1.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	M	0	4202	0	0	A	19202	D		0	28	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761919010307	"2019-05-09 16:41:55"	doc1.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-07	P	0	5000	5.9835	29918	A	15000	D		0	50	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761918006393	"2018-11-14 18:06:20"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	5000	7.5	37500	A	10000	D		0	100	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761918005454	"2018-11-08 18:15:39"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	P	0	5000	7.4867	37434	A	5000	D		0	32767	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
23	61	1347385	2	1031203	1	000112760217034234	"2017-12-08 16:20:48"	form4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	10000	81	810000	D	123470	D		0	-7	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760217030495	"2017-10-30 16:33:07"	form4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	20000	80.0016	1600032	D	137120	D		0	-13	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760217027919	"2017-09-22 15:27:39"	form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	10000	66.9939	669939	D	157077	D		0	-6	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760216066850	"2016-11-14 11:22:35"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	5000	64.31	321550	D	161639	D		0	-3	24802	0	5	6	8	21	23			13	13	8	3	6	9	-20	-25	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760215023768	"2015-07-30 16:35:14"	form4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	9280	96	890880	D	158316	D		1	-6	28308	0	2	2	0	-6	-10	-45	-37	3	2	6	6	19	19	28	34	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760214030310	"2014-10-27 12:39:26"	form4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	16000	82.9875	1327800	D	160326	D		0	-9	28570	0	-1	1	3	6	-1	1	8	12	17	13	11	11	20	30	38	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760213016404	"2013-05-10 12:39:15"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	5000	65.25	326250	D	172127	D		0	-3	20041	0	0	-1	-2	2	20	0	21	2	6	16	7	-6	0	20	61	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760212013313	"2012-04-04 16:46:28"	form4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	5000	58.5	292500	D	173373	D		0	-3	17426	-2	0	0	-3	-4	-17	6	3	4	8	6	15	18	75	40	86	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760212011990	"2012-03-28 15:28:58"	form4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	2500	57	142500	D	178373	D		0	-1	16628	0	-1	0	5	2	-22	6	6	3	3	6	5	11	53	38	75	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760212010915	"2012-03-16 15:25:23"	form4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	2500	56	140000	D	180873	D		1	-1	17127	0	-1	0	-1	2	-12	9	10	2	5	9	3	14	42	42	73	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000112760211031691	"2011-12-09 13:47:53"	form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	10000	51	510000	D	175093	D		0	-5	13131	0	1	2	-2	2	9	-1	23	0	8	11	5	35	41	25	90	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000120919110053467	"2010-11-05 17:31:49"	doc4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	982	21.6267	21247	A	175380	D		1	1	16031	3	1	2	0	3	7	7	24	7	6	12	33	36	39	47	292	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000120919109054573	"2009-11-30 11:52:14"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	500	24.65	12325	A	182294	D		0	0	16805	0	-2	3	6	19	10	2	53	-4	-10	-4	-22	-12	8	150	-4	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000103120308000050	"2008-11-21 12:51:21"	ric290.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	6	6000	A	134824	D		0	1	5471	0	-2	10	66	48	78	233	318	-11	-25	-37	-53	-71	-76	-75	-88	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000103120308000046	"2008-11-12 12:17:01"	ric287.xml	4	2008-11-04	0	0	0	000000000000000000	1	"Common Stock"	2008-11-12	P	0	1000	8	8000	A	133824	D		0	1	6058	0	-8	9	-20	10	18	118	222	-10	-15	30	-57	-63	-70	-70	-84	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	1	1031203	1	000103120308000018	"2008-06-30 12:20:57"	ric269.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	200	20.02	4004	A	72777	D		0	0	14995	0	-4	-2	-14	-4	5	-51	26	-2	-5	-13	-28	-12	-17	-49	-61	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"950 Echo Lane"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	1	1031203	1	000103120307000052	"2007-11-07 12:35:23"	ric246.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	200	28.25	5650	A	41511	D		0	0	19708	0	-5	0	5	-6	-16	-5	-69	-4	-9	-9	-13	-16	-28	-46	2						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"950 Echo Lane"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	1	1031203	1	000103120307000048	"2007-11-02 15:51:20"	ric243.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	300	29.75	8925	A	41311	D		0	1	17848	0	-2	-3	-4	-13	-15	-8	-66	-6	-3	-13	-15	-15	-26	-46	13						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"950 Echo Lane"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	1	1031203	1	000103120307000035	"2007-03-23 12:29:10"	ric238.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	1000	40.25	40250	A	40527	D		0	3	32446	0	2	5	0	4	4	-6	-34	-2	-5	-10	-25	-20	-13	-9	51	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"950 Echo Lane"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
