sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189895	25	36966	4	000112760221015721	"2021-05-06 16:19:17"	form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	300000	18.766	5629800	D	593055	D		0	-34	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Taylor R Eugene"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	25	36966	4	000112760221014954	"2021-05-03 16:52:10"	form4.xml	4	2021-04-29	0	0	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	300000	18.329	5498700	D	893055	D		0	-25	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Taylor R Eugene"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	14	1479750	1	000120919117062215	"2017-11-21 19:40:09"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-11-20	M	0	1460395	20	29207900	A	1008040	D		0	-323	0																	C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Taylor R Eugene"	"C/o Capital Bank Financial Corp."	"4725 Piedmont Row Drive, Suite 110"	Charlotte	NC	28210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1189895	13	1043509	1	000120919117022044	"2017-03-21 16:30:33"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-20	P	0	5000	20.5145	102573	A	12242	D		0	69	6833	-2	3	3	0	2				-3	-1	-6	-10	-9	18	8	-17	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Taylor R Eugene"	"C/o Capital Bank Financial Corp."	"4725 Piedmont Row Drive"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1189895	23	70858	1	000122520807001619	"2007-02-15 08:39:17"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	71482	53.73	3840728	A	224024	M	"Thrift Trust"	0	47	32767	0	0	0	-1	-7	-4	-9	-18	2	2	3	1	0	8	29	26	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806005807	"2006-11-24 08:49:22"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	66666	39.97	2664640	A	182685	D	"Thrift Trust"	0	57	32767	0	0	-1	0	-1	-6	-4	-20	0	0	2	1	5	14	24	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806005807	"2006-11-24 08:49:22"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	66666	54.7136	3647538	D	182685	D	"Thrift Trust"	0	-27	32767	0	0	-1	0	-1	-6	-4	-20	0	0	2	1	5	14	24	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806004627	"2006-09-26 09:06:30"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	66667	39.97	2664680	A	182685	D	"Thrift Trust"	0	57	32767	0	1	1	1	1	2	-2	0	1	2	2	5	13	16	31	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806004627	"2006-09-26 09:06:30"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	66667	52.7171	3514492	D	182685	D	"Thrift Trust"	0	-27	32767	0	1	1	1	1	2	-2	0	1	2	2	5	13	16	31	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806003656	"2006-07-24 12:47:25"	doc4.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock"	2006-07-21	M	0	66667	39.97	2664680	A	182685	D	"Thrift Trust"	0	57	32767	0	1	1	3	5	7	9	-2	4	3	4	3	8	16	17	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	22	70858	1	000122520806003656	"2006-07-24 12:47:25"	doc4.xml	4	2006-07-21	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	S	0	66667	50.0437	3336263	D	182685	D	"Thrift Trust"	0	-27	32767	0	1	1	3	5	7	9	-2	4	3	4	3	8	16	17	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Vice Chr, Pres GCIB"		0	0	1	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	21	70858	1	000122520806003025	"2006-06-01 09:57:29"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	42000	30.38	1275960	A	182685	T		0	30	32767	0	2	2	1	0	8	13	10														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	21	70858	1	000122520806003025	"2006-06-01 09:57:29"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	42000	48.3971	2032680	D	182685	T		0	-19	32767	0	2	2	1	0	8	13	10														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	20	70858	1	000122520806001156	"2006-02-16 17:39:01"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	M	0	94598	44.16	4177448	A	182685	T		0	107	32767	1	0	0	2	6	10	20	26														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	20	70858	1	000122520805003059	"2005-11-15 15:01:10"	doc4.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	66666	24.22	1614651	A	128045	D	"Thrift Trust"	0	109	32767	0	-1	-1	0	4	-2	9	25	2	4	6	9	6	1	0	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	20	70858	1	000122520805003059	"2005-11-15 15:01:10"	doc4.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	66666	45.5337	3035547	D	128045	D	"Thrift Trust"	0	-34	32767	0	-1	-1	0	4	-2	9	25	2	4	6	9	6	1	0	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	20	70858	1	000122520805002436	"2005-09-16 10:47:09"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	66667	24.22	1614675	A	128045	D	"Thrift Trust"	0	109	32767	0	2	2	-1	-2	11	12	26	0	-1	0	-1	-7	-3	0	19	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	20	70858	1	000122520805002436	"2005-09-16 10:47:09"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	66667	42.6933	2846232	D	128045	D	"Thrift Trust"	0	-34	32767	0	2	2	-1	-2	11	12	26	0	-1	0	-1	-7	-3	0	19	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Pres Glbl Bus, Fin Svs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	19	70858	1	000007085805000275	"2005-06-01 10:41:18"	doc4.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	66667	24.22	1614675	A	128045	D	"Thrift Trust"	0	109	32767	0	1	1	0	2	-5	3	10	0	0	2	3	-1	2	16	35	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-58-15	Charlotte	NC	28255		0	1	0	0	"Pres Global Bus, Fin Svcs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	19	70858	1	000007085805000275	"2005-06-01 10:41:18"	doc4.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	66667	46.5249	3101678	D	128045	D	"Thrift Trust"	0	-34	32767	0	1	1	0	2	-5	3	10	0	0	2	3	-1	2	16	35	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-58-15	Charlotte	NC	28255		0	1	0	0	"Pres Global Bus, Fin Svcs"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000485	"2004-10-08 16:15:54"	doc4a.xml	4/A	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	50000	13.41	670500	A	123326	D		0	68	32767	-1	1	1	-2	2	1	1	-3	2	4	2	4	9	14	18	77	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000485	"2004-10-08 16:15:54"	doc4a.xml	4/A	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	50000	43.9217	2196085	D	123326	D		0	-29	32767	-1	1	1	-2	2	1	1	-3	2	4	2	4	9	14	18	77	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000483	"2004-10-04 13:19:52"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	50000	13.41	670500	A	123326	D		0	68	32767	0	0	1	2	2	7	2	-1	1	1	-1	1	6	11	16	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000483	"2004-10-04 13:19:52"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	50000	43.9217	2196085	D	123326	D		0	-29	32767	0	0	1	2	2	7	2	-1	1	1	-1	1	6	11	16	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000376	"2004-07-02 11:23:45"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	25000	26.8125	670313	A	61663	D		0	68	32767	0	0	0	0	2	4	14	13	-1	-1	0	5	5	6	9	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	17	70858	1	000007085804000376	"2004-07-02 11:23:45"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	25000	84.4876	2112189	D	61663	D		0	-29	32767	0	0	0	0	2	4	14	13	-1	-1	0	5	5	6	9	31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Commercial Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	15	70858	1	000007085804000171	"2004-04-02 10:53:35"	doc4.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	25000	26.8125	670313	A	63414	M	"Thrift Trust"	0	65	32767	0	-1	0	-1	-1	4	11	13	1	4	1	1	2	5	21	29	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer, Comml Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	15	70858	1	000007085804000171	"2004-04-02 10:53:35"	doc4.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	25000	81.6118	2040295	D	63414	M	"Thrift Trust"	0	-28	32767	0	-1	0	-1	-1	4	11	13	1	4	1	1	2	5	21	29	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer, Comml Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	15	70858	1	000007085804000126	"2004-02-23 15:40:09"	doc4.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	29700	81.1852	2411202	D	63282	D	"Thrift Trust"	0	-32	32767	0	1	0	1	-2	1	11	17	-1	0	0	3	11	2	22	43	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer, Comml Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	15	70858	1	000007085804000124	"2004-02-23 15:22:13"	doc4.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	75000	26.8125	2010938	A	92982	D	"Thrift Trust"	0	417	32767	0	1	0	1	-2	1	11	17	-1	0	0	3	11	2	22	43	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer, Comml Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189895	15	70858	1	000007085804000124	"2004-02-23 15:22:13"	doc4.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	45300	80.9294	3666103	D	92982	D	"Thrift Trust"	0	-33	32767	0	1	0	1	-2	1	11	17	-1	0	0	3	11	2	22	43	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Taylor R Eugene"	"Bank of America Corporation"	Nc1-007-57-10	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer, Comml Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
