sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1570550	3	1530979	1	000153097923000078	"2023-05-24 16:47:49"	wk-form4_1684961258.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	17305	1.58	27342	D	1212876	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000153097923000030	"2023-03-08 20:41:04"	wf-form4_167832604984838.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	16547	2.92	48317	D	1230181	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000153097922000132	"2022-11-22 11:46:07"	wf-form4_166913555168022.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	17326	2.9	50245	D	1246728	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000153097922000115	"2022-08-23 15:47:06"	wf-form4_166128400822081.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-08-22	S	0	16804	3.74	62847	D	1264054	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000153097922000072	"2022-05-23 16:16:40"	wf-form4_165333697621481.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-05-20	S	0	16273	3.17	51585	D	1280858	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000153097922000053	"2022-05-09 20:32:39"	wf-form4_165214274484581.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-05-05	S	0	64033	4.06	259974	D	1297131	D		0	-5	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000162828021023786	"2021-11-18 13:22:26"	wf-form4_163725973144426.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	10140	5.125	51968	A	698559	D	"By Nikolaos and Angela Vlahos 2006 Trust"	0	1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1570550	3	1530979	1	000162828021023786	"2021-11-18 13:22:26"	wf-form4_163725973144426.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	10140	10	101400	D	698559	D	"By Nikolaos and Angela Vlahos 2006 Trust"	0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Vlahos Nikolaos A"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
11	9	1570550	2	21076	1	000122520817005308	"2017-03-02 16:15:50"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	26569	92.1519	2448385	A	13065	D	"By Trust"	0	-197	32767	0	0	0	-1	-2				1	3	8	14	18	6	12	31	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Vlahos Nikolaos A"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Household"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1570550	2	21076	1	000122520817005308	"2017-03-02 16:15:50"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	5	"Common Stock"	2017-02-28	S	0	25610	136.665	3499996	D	13065	D	"By Trust"	0	-66	32767	0	0	0	-1	-2				1	3	8	14	18	6	12	31	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Vlahos Nikolaos A"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Household"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1570550	2	21076	1	000122520816037805	"2016-08-12 16:15:18"	doc4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	925	133.073	123093	D	12106	D	"By Trust"	0	-7	32767	0	-1	-1	-2	-7	-13	-4		1	2	-1	-3	1	6	17	59	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Vlahos Nikolaos A"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Household"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1570550	2	21076	1	000122520816033258	"2016-05-12 17:24:17"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	1435	83.98	120511	A	13404	D	"By Trust"	0	12	32767	1	-1	-1	-4	-1	1	-12		1	4	9	6	4	10	26	58	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Vlahos Nikolaos A"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Household"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
