sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1335121	3	1051514	867	000120919110043347	"2010-08-19 15:09:04"	doc4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	10000	6.0738	60738	A	467115	D		0	2	217	0	-2	8	12	8	-54	-59	-66	-2	-3	-5	-12	8	-35	-18	11	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	2	1051514	864	000120919110042449	"2010-08-13 08:58:37"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	11100	6.03758	67017	A	457115	D		0	2	241	0	2	1	-2	4	7	-57	-70	-3	-6	-7	-10	0	-35	-15	3	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	854	000120919110003876	"2010-01-20 14:36:27"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	10526	6.7	70524	A	732298	I	"Aster Lee Moulton Lufkin Trust,Margaret "	0	1	347	0	1	-6	-16	-12	-32	-38	-71	4	5	5	7	19	67	166	153	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	847	000120919109053722	"2009-11-20 10:22:10"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	11250	7	78750	A	721772	D	"Margaret L. Bishop Trust,Abigail Lufkin "	0	2	755	0	8	11	19	18	4	-32	-45	1	6	-10	-2	14	9	287	115	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	850	000120919109051168	"2009-11-05 11:26:19"	doc4.xml	4	2009-11-03	0	1	0	000000000000000000	0	"Common Stock"	2009-11-03	M	0	5840	4.52	26397	A	710522	I	"Margaret L. Bishop Trust,Abigail Lufkin "	0	1	465	0	-3	-4	-18	4	-11	-37	-29	-1	-10	6	6	43	27	212	103	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	840	000120919109021499	"2009-04-14 15:53:34"	doc4.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	2500	6.0816	15204	A	704682	I	"Cynthia Lufkin,Margaret L. Bishop Trust,"	0	0	99	0	-1	-4	-1	26	11	45	13	9	36	60	59	51	62	6	28	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	836	000120919109018753	"2009-03-30 11:13:26"	doc4.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	10000	3.8848	38848	A	702182	D	"Margaret L. Bishop Trust,Abigail Lufkin "	0	1	68	0	4	11	39	64	112	138	91	-1	-9	-7	-39	45	-33	-37	-21	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	830	000120919109015053	"2009-03-10 10:49:31"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	5000	4.16232	20812	A	692182	D	"Margaret L. Bishop Trust,Abigail Lufkin "	0	1	230	0	6	3	11	40	92	147	121	1	5	-41	-6	13	-44	-10	-20	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	832	000120919109015051	"2009-03-10 10:41:03"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	5000	4.16232	20812	A	687182	I	"Cynthia Lufkin,Schuyler Hazard Trust,Ast"	0	1	230	0	6	3	11	40	92	147	121	1	5	-41	-6	13	-44	-10	-20	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	833	000120919109015045	"2009-03-10 10:24:45"	doc4a.xml	4/A	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	5000	5.1392	25696	A	687182	I	"Cynthia Lufkin,Margaret L. Bishop Trust,"	0	1	230	0	6	3	11	40	92	147	121	1	5	-41	-6	13	-44	-10	-20	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
