sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1244856	10	1413797	2	000154752215000140	"2015-08-14 10:34:39"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common stock"	2015-08-12	P	f	12000	0.4285	5142	A	12000	D		0	32767	0	0																C		0	0000		"Oxysure Systems Inc"	OXYS	3841	710960725		0004-12-31	38	d	"Cox Thomas"	"10880 John W. Elliott Drive #600"		Frisco	TX	75033		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	42	1244856	8	1003078	2	000114420414069248	"2014-11-17 16:42:03"	form471494_20141117044112-.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-11-13	M	0	13243	54.52	722008	A	16883	D		0	364	32767	-1	-1	-1	-1	-3	-3	-10	-23	0	1	-1	-2	-6	-6	13	26	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414069248	"2014-11-17 16:42:03"	form471494_20141117044112-.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-11-13	S	0	11011	83.925	924098	D	16883	D		0	-39	32767	-1	-1	-1	-1	-3	-3	-10	-23	0	1	-1	-2	-6	-6	13	26	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414066651	"2014-11-10 17:19:23"	form471294_20141110051758-.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-11-06	M	0	50015	66.7419	3338097	A	14651	D		0	-141	32767	0	0	0	0	0	-5	-8	-20	3	4	2	-3	-5	-9	12	20	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414066651	"2014-11-10 17:19:23"	form471294_20141110051758-.xml	4	2014-11-06	0	1	0	000000000000000000	4	"Class A Common Stock, $0.001 par value"	2014-11-06	S	0	45148	83.736	3780513	D	14651	D		0	-75	32767	0	0	0	0	0	-5	-8	-20	3	4	2	-3	-5	-9	12	20	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414051678	"2014-08-20 17:02:59"	form470101_20140820050148-.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-08-18	M	0	2464	44.17	108835	A	16306	D		0	18	29339	1	0	0	1	0	-7	-11	-16	1	2	3	1	2	8	16	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414051678	"2014-08-20 17:02:59"	form470101_20140820050148-.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-08-18	S	0	2464	89.0975	219536	D	16306	D		0	-13	29339	1	0	0	1	0	-7	-11	-16	1	2	3	1	2	8	16	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414027172	"2014-05-02 16:08:16"	form467897_20140502040805-.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-05-01	M	0	2000	44.17	88340	A	16306	D		0	14	32767	-1	-1	-1	-1	2	-6	-11	-16	2	2	4	6	9	11	20	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414027172	"2014-05-02 16:08:16"	form467897_20140502040805-.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-05-01	S	0	2000	91.5	183000	D	16306	D		0	-11	32767	-1	-1	-1	-1	2	-6	-11	-16	2	2	4	6	9	11	20	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244856	8	1003078	2	000114420414024239	"2014-04-23 14:42:10"	form467820_20140423024132-.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-04-22	M	0	5000	44.17	220850	A	16306	D		0	44	32767	0	0	1	0	-1	0	-8	-16	2	2	4	3	3	13	17	16	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Cox Thomas"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
