sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	887762	7	1016613	3	000114420407007460	"2007-02-14 07:55:42"	v065828_ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	138277	1.17	161784	A	369213	I	"By Barington Companies Equity Partners, "	0	60	0	0																C		0	0000		"Lq Corp Inc"	LQCI	7373	770421089	DE	0004-12-31	73	i	"Barington Capital Group L P"	"888 Seventh Avenue, 17Th Floor"		"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254583	18	1016613	3	000092242305000589	"2005-04-11 17:08:02"	kl00416_ex.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	71000	1.66	117860	A	230936	I	"See Footnotes"	0	44	0																	C		0	0000		"Lq Corp Inc"	LQCI	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York,"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254583	15	1016613	2	000092242304000895	"2004-06-07 15:52:49"	kl06022_ex.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	85000	0.3	25500	A	1142400	I	"See Footnotes"	0	8	0	0																C		0	0000		"Lq Corp Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254583	10	1016613	1	000092242304000032	"2004-01-12 20:17:22"	kl01013_ex.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2003-12-31	P	0	152500	0.290984	44375	A	499700	I	"See Footnote"	1	44	0																	C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103034736	"2003-12-12 13:22:25"	doc4.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	P	0	30000	0.272	8160	A	2917459	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	1	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103032128	"2003-11-25 13:57:15"	doc4.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	400	0.272	109	A	2887459	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	0	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103031653	"2003-11-21 15:07:59"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	38000	0.29	11020	A	2887059	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	1	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103029932	"2003-11-12 16:02:02"	doc4.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	P	0	30000	0.323	9690	A	2849059	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	1	0																	C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103025169	"2003-10-09 13:47:15"	doc4.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	P	0	3200	0.32	1024	A	2819059	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	0	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103023797	"2003-10-01 15:55:24"	doc4.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	P	0	175000	0.32	56000	A	2815859	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	7	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103023458	"2003-09-30 15:55:19"	doc4.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	P	0	210000	0.32	67200	A	2640859	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	9	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	1	1016613	1	000120919103023202	"2003-09-29 12:32:33"	doc4.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	P	0	90000	0.32	28800	A	2430859	I	"By Lloyd I. Miller, III. Trust A-4,By Ll"	0	4	0	0																C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
