sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1727635	3	74303	2	000007430324000067	"2024-02-28 14:22:24"	wk-form4_1709148135.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	15000	13.14	197100	A	86545	M	"By Trust"	0	21	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430324000067	"2024-02-28 14:22:24"	wk-form4_1709148135.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	25000	52.3542	1308855	D	86545	M	"By Trust"	1	-22	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430323000147	"2023-08-09 16:35:22"	wf-form4_169161330759115.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	11250	27.4	308250	A	87763	D	"By Trust"	0	15	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430323000147	"2023-08-09 16:35:22"	wf-form4_169161330759115.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	11250	58.9495	663182	D	87763	D	"By Trust"	0	-11	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430323000043	"2023-02-21 14:09:46"	wf-form4_167700655705781.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	60000	0	0	A	79780	D	"By Trust"	0	303	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430323000002	"2023-01-04 17:45:20"	wf-form4_167287228899138.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	630	0	0	A	44055	D	"By Trust"	0	1	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430322000083	"2022-05-06 12:42:12"	wf-form4_165185531743746.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2022-05-04	M	0	9000	25.57	230130	A	83243	M	"By Trust,By ESOP Trustee"	0	12	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430322000083	"2022-05-06 12:42:12"	wf-form4_165185531743746.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2022-05-04	S	0	13459	62.4822	840972	D	83243	M	"By Trust,By ESOP Trustee"	0	-14	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430321000095	"2021-05-11 10:46:41"	wf-form4_162074438663186.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2021-05-07	M	0	7000	23.28	162960	A	43311	D	"by Trust,By ESOP Trustee"	0	19	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430321000095	"2021-05-11 10:46:41"	wf-form4_162074438663186.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2021-05-07	S	0	7000	46.3014	324110	D	43311	D	"by Trust,By ESOP Trustee"	0	-14	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430321000090	"2021-05-06 15:58:42"	wf-form4_162033110398615.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2021-05-04	M	0	6000	21.92	131520	A	43311	D	"by Trust,By ESOP Trustee"	0	16	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
