sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1604457	8	1557746	1	000141588924012167	"2024-05-03 16:20:08"	form4-05032024_040502.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9467	0	0	A	1292371	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	8	1557746	1	000141588924010060	"2024-04-03 17:00:44"	form4-04032024_090431.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	9467	0	0	A	1285688	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	8	1557746	1	000120919124004407	"2024-03-05 17:08:09"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9466	0	0	A	1279445	D		0	1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	2	1341235	1	000095017023044379	"2023-08-24 16:13:26"	ownership.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	f	9604	0.552	5301	A	15854	D		0	154	0																						"Aldeyra Therapeutics, Inc."	ALDX	2834	0	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123016074	"2023-03-03 20:37:20"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	156679	0	0	A	1273202	D		1	14	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123016074	"2023-03-03 20:37:20"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	59240	12.5027	740658	D	1273202	D		1	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123007032	"2023-02-03 17:09:17"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	30000	16.6641	499923	D	1175763	D		1	-2	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	6	1557746	1	000120919123001329	"2023-01-04 18:20:05"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	40000	15.1139	604556	D	1205763	D		1	-3	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919122025537	"2022-04-25 17:13:04"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	70000	15.1529	1060701	D	1245763	D		1	-5	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919122018516	"2022-03-14 16:58:28"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	56303	15.9147	896045	D	1315763	D		0	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
