sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1640500	4	1077183	2	000107718320000223	"2020-12-11 17:57:43"	wf-form4_160772744474977.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	15000	8.03	120450	A	24980	D		0	150	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718320000223	"2020-12-11 17:57:43"	wf-form4_160772744474977.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	15000	49.99	749850	D	24980	D		0	-38	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718320000175	"2020-08-04 18:01:35"	wf-form4_159657837366924.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	13000	7.52	97760	A	24980	D		0	109	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718320000175	"2020-08-04 18:01:35"	wf-form4_159657837366924.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	13000	39.25	510250	D	24980	D		0	-34	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000212	"2019-11-18 12:30:48"	wf-form4_157409823242326.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	6833	7.53239	51469	A	22862	D		0	43	0	0																C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000212	"2019-11-18 12:30:48"	wf-form4_157409823242326.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	0	6833	23.45	160234	D	22862	D		0	-23	0	0																C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000059	"2019-05-06 17:33:00"	wf-form4_155717836502995.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	30000	7.31444	219433	A	22862	D		0	-420	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000059	"2019-05-06 17:33:00"	wf-form4_155717836502995.xml	4	2019-05-02	0	1	0	000000000000000000	2	"Common Stock"	2019-05-03	S	0	30000	22.74	682200	D	22862	D		0	-57	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000020	"2019-03-04 17:25:20"	wf-form4_155173830561711.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	44000	7.79818	343120	A	22862	D		1	-208	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000020	"2019-03-04 17:25:20"	wf-form4_155173830561711.xml	4	2019-02-28	0	1	0	000000000000000000	2	"Common Stock"	2019-02-28	S	0	44000	19.4173	854360	D	22862	D		1	-66	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
