sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253850	6	770460	1	000125385024000003	"2024-01-31 18:33:40"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2024-01-31	P	0	5212	15.65	81568	A	390466	D		0	1	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	11	770460	1	000125385023000002	"2023-07-31 19:13:36"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2023-07-31	P	0	4000	12.62	50480	A	377293	D		0	1	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	11	770460	1	000125385022000004	"2022-12-12 17:30:34"	primary_doc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2022-12-12	P	0	5000	14.75	73750	A	369623	D		0	1	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	11	770460	1	000125385022000002	"2022-02-04 16:47:05"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2022-02-04	P	0	570	17.72	10100	A	12553	I	"For Wife"	0	5	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	11	770460	1	000125385021000004	"2021-11-03 15:32:16"	primary_doc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2021-11-03	P	0	1013	16.8	17018	A	359791	D		0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	11	770460	1	000125385021000003	"2021-07-30 17:09:35"	primary_doc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2021-07-30	P	0	22565	16	361040	A	358778	D		0	7	0																						"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	6	770460	1	000125385019000002	"2019-05-15 17:56:01"	primary_doc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2019-05-15	S	0	418	12	5016	D	323448	D		0	0	0																	C		0	0000		"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	6	770460	1	000125385018000007	"2018-09-10 15:07:25"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2018-09-10	P	0	1000	13.76	13760	A	323801	D		0	0	0	0																C		0	0000		"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	6	770460	1	000125385018000006	"2018-08-29 12:53:55"	primary_doc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2018-08-29	P	0	2000	13.6021	27204	A	322801	D		0	1	0	0																C		0	0000		"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253850	6	770460	1	000125385018000005	"2018-08-03 11:02:36"	primary_doc.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Peoples Financial Corp/MS/"	2018-08-03	P	0	1000	14	14000	A	320801	D		0	0	0	0																C		0	0000		"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
