sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1185192	1	38067	74	000118519213000001	"2013-01-24 18:31:34"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-24	M	0	10800	15.5	167400	A	112532	D	"See footnote"	0	11	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Esposito Michael P Jr"	"1221 Avenue of the Americas"		"New York"	NY	10020-1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185192	1	38067	74	000118519213000001	"2013-01-24 18:31:34"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-01-24	S	0	10800	17.2191	185966	D	112532	D	"See footnote"	0	-9	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Esposito Michael P Jr"	"1221 Avenue of the Americas"		"New York"	NY	10020-1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185192	1	38067	73	000118519210000001	"2010-01-05 10:46:37"	edgar.xml	4	2009-12-31	0	1	0	000000000000000000	4	"Class A Common Stock"	2009-12-31	M	0	8377	0	0	A	112532	D	"See footnote"	0	8	0	0																C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-01-31	65	h	"Esposito Michael P Jr"	"1221 Avenue of the Americas"		"New York"	NY	10020-1001		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	48	1185192	17	1170593	1223	000118143109058810	"2009-12-28 16:47:25"	rrd261024.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-12-23	S	0	10000	3.1291	31291	A	128123	D		0	-7	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Esposito Michael P Jr"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1185192	13	1170593	927	000100547707009899	"2007-11-29 11:50:43"	edgar123.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Shares, par value $.08 per share"	2007-11-28	P	0	10000	5.59	55900	A	90000	D		0	13	0	0																					"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Esposito Michael P Jr"	"435 L'Ambiance Drive"	"Suite 706"	"Longboat Key"	FL	34228-8908		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	136	1185192	11	1358164	1	000120919107062953	"2007-11-09 16:05:21"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Shares"	2007-11-09	P	0	5000	6	30000	A	50950	D		0	11	0																						"Security Capital Assurance Ltd"	SCA	6351	0	D0	0004-12-31	63	h	"Esposito Michael P Jr"	"435 L'Amb Iance Drive"	"Suite 706, Longboat Key"	Sarasota	FL	34228-8908		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185192	11	1358164	1	000120919107062109	"2007-11-06 17:44:52"	doc4.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Shares"	2007-11-05	P	0	10000	8.52368	85237	A	45950	D		0	28	0																						"Security Capital Assurance Ltd"	SCA	6351	0	D0	0004-12-31	63	h	"Esposito Michael P Jr"	"435 L'Amb Iance Drive"	"Suite 706, Longboat Key"	Sarasota	FL	34228-8908		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185192	11	1358164	1	000120919107061549	"2007-11-02 17:16:47"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Shares"	2007-11-02	P	0	10000	8.54986	85499	A	35950	D		0	39	0																						"Security Capital Assurance Ltd"	SCA	6351	0	D0	0004-12-31	63	h	"Esposito Michael P Jr"	"435 L'Amb Iance Drive"	"Suite 706, Longboat Key"	Sarasota	FL	34228-8908		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185192	11	1358164	1	000120919107060731	"2007-10-31 16:36:27"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	10000	13.7221	137221	A	25950	D		0	63	0																						"Security Capital Assurance Ltd"	SCA	6351	0	D0	0004-12-31	63	h	"Esposito Michael P Jr"	"435 L'Amb Iance Drive"	"Suite 706, Longboat Key"	Sarasota	FL	34228-8908		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185192	11	1358164	1	000120919107044542	"2007-07-30 15:04:07"	doc4.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Shares"	2007-07-30	P	0	5000	23.85	119250	A	15950	D		0	46	0	0																C		0	0000		"Security Capital Assurance Ltd"	SCA	6351	0	D0	0004-12-31	63	h	"Esposito Michael P Jr"	"435 L'Amb Iance Drive"	"Suite 706, Longboat Key"	Sarasota	FL	34228-8908		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
