sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1034323	10	1679268	7525	000167926822000047	"2022-11-14 16:23:08"	wf-form4_166846091006923.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	20000	7.0662	141324	D	163368	D		0	-11	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000167926821000071	"2021-12-14 16:07:31"	wf-form4_163951603790394.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	25000	2	50000	A	180326	D		0	16	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000167926820000069	"2020-09-08 16:08:37"	wf-form4_159959570088899.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	20000	1.29	25800	A	129685	D		0	18	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000162828018014863	"2018-12-06 16:05:32"	wf-form4_154413031095201.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	6000	24.8498	149099	D	12235	I	"By Arthur L. Smith Family LP"	0	-33	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000089924317016254	"2017-06-13 17:01:36"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	6000	16.9095	101457	A	12667	I	"By Arthur L. Smith Family LP"	0	90	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
7	115	1034323	6	1481506	1	000123776913000031	"2013-08-15 20:58:43"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	9375	D		0	67	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034323	6	1481506	1	000123776912000029	"2012-08-15 17:44:27"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	5625	D		0	200	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034323	6	1481506	1	000123776911000027	"2011-08-16 15:24:38"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	1875	0	0	A	1875	D		0	32767	1577	0	-2	-2	-9	-10	-2	3		-2	-9	-17	-17	-17	-21	-21		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1034323	6	1070423	1	000123776910000064	"2010-08-17 17:00:50"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Units"	2010-08-13	M	0	2500	0	0	A	23350	D		0	12	32767	0	0	0	0	1	7	8	6	1	-4	2	5	10	16	41	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1034323	6	1070423	1	000123776909000023	"2009-08-14 11:44:39"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Units"	2009-08-14	M	0	2500	0	0	A	20850	D		0	14	32767	0	-1	-3	0	2	8	19	40	-1	-3	-3	11	16	22	12	-3	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
