sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1340032	5	916235	1	000118143111010994	"2011-02-16 21:23:39"	rrd301893.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	18750	0	0	A	17884	D		0	-2165	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111008384	"2011-02-08 21:57:20"	rrd300523.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	22709	5.38558	122301	A	17036	D		0	-400	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111007297	"2011-02-03 20:17:33"	rrd299803.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	4479	2.0583	9219	A	7888	D		1	131	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111007297	"2011-02-03 20:17:33"	rrd299803.xml	4	2011-02-01	0	1	0	000000000000000000	2	"Common Stock"	2011-02-02	S	0	4479	14.645	65595	D	7888	D		1	-36	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111002052	"2011-01-05 20:09:08"	rrd296701.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	4793	2.18354	10466	A	7888	D		0	155	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111002052	"2011-01-05 20:09:08"	rrd296701.xml	4	2011-01-03	0	1	0	000000000000000000	2	"Common Stock"	2011-01-03	S	0	4793	14.83	71080	D	7888	D		0	-38	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143110064089	"2010-12-29 19:02:58"	rrd295624.xml	4	2010-12-27	0	1	0	000000000000000000	0	"Common Stock"	2010-12-27	M	0	30000	1.77831	53349	A	7888	D		0	-136	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143110064089	"2010-12-29 19:02:58"	rrd295624.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	30000	14.75	442500	D	7888	D		0	-79	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143110060287	"2010-12-08 17:26:49"	rrd293435.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	6250	1.23	7688	A	7888	D		1	382	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143110060287	"2010-12-08 17:26:49"	rrd293435.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	6250	11.0098	68811	D	7888	D		1	-44	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
