sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1409751	11	1638290	3	000095017024065534	"2024-05-28 19:47:44"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-23	P	f	83982	20.27	1702315	A	2949522	I	"See Footnotes"	0	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024063709	"2024-05-22 19:59:14"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-20	P	f	347804	20.8657	7257188	A	5488276	I	"See Footnotes"	1	7	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	5	40533	1	000120919124005687	"2024-05-22 14:55:09"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	58900	176.579	10400501	A	80255	D	"Held by Spouse"	0	276	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	5	40533	1	000120919124005687	"2024-05-22 14:55:09"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Common Stock"	2024-05-21	S	0	13344	298.158	3978624	D	80255	D	"Held by Spouse"	0	-14	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	8	40533	1	000120919124005685	"2024-05-22 14:50:01"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	22500	135.85	3056625	A	153959	D	"401(k) Plan"	0	17	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005681	"2024-05-21 14:11:18"	doc4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	12089	296.59	3585477	D	65333	D	"401(k) Plan"	0	-16	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1920500	2	1501585	1	000095017024062672	"2024-05-21 09:49:01"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	1500	256.068	384102	D	8171	D	"By 401(k) Plan"	0	-16	0	0																					"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1702298	2	40533	1	000120919124005648	"2024-05-15 13:15:24"	doc4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	21050	177.044	3726775	A	16758	D	"401(k) Plan"	0	-490	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1702298	2	40533	1	000120919124005648	"2024-05-15 13:15:24"	doc4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21050	294.847	6206520	D	16758	D	"401(k) Plan"	0	-56	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	3	1501585	1	000095017024058779	"2024-05-13 16:58:57"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1043	252.03	262837	D	11961	I	"By 401(k) plan"	0	-8	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
