sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1246454	1	1026655	1	000102665523000114	"2023-06-16 10:17:58"	wk-form4_1686925070.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	20000	18.572	371440	D	54140	D		0	-27	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665523000071	"2023-05-12 10:41:59"	wk-form4_1683902510.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	3498	20.21	70695	A	74140	D		0	5	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665521000097	"2021-12-10 16:02:40"	wf-form4_163917014251247.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3000	8.56	25680	A	57581	D		0	5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	100	1246454	6	1309402	7	000130940221000088	"2021-05-28 16:54:54"	certent-form4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	13000	30.946	402298	D	21286	D		0	-38	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Crowley James F"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246454	6	1309402	7	000130940221000059	"2021-05-07 18:41:55"	certent-form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	16000	31.878	510048	D	34007	D		0	-32	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Crowley James F"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
11	15	1246454	1	1026655	1	000102665520000056	"2020-06-17 17:08:18"	wf-form4_159242808022628.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	10000	2.12291	21229	A	38593	D		1	35	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665518000081	"2018-11-21 15:35:17"	wf-form4_154283249726117.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	1200	7.10854	8530	A	25130	D		1	5	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665518000075	"2018-11-20 09:16:55"	wf-form4_154272339902722.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	800	7.19	5752	A	23930	D		0	3	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665518000072	"2018-11-16 14:11:39"	wf-form4_154239548324996.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	1000	7.325	7325	A	23130	D		1	5	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665518000070	"2018-11-15 16:22:47"	wf-form4_154231695093378.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	3000	7.2004	21601	A	22130	D		1	16	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246454	1	1026655	1	000102665517000044	"2017-08-11 10:26:12"	wf-form4_150246155836724.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	3375	21.65	73069	D	14339	D		0	-19	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	100	1246454	6	1309402	7	000130940217000110	"2017-05-30 16:22:35"	certent-form4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	2000	21.92	43840	D	23209	D		0	-8	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Crowley James F"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246454	5	1309402	7	000130940216000272	"2016-12-15 16:32:45"	certent-form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	3686	27.123	99975	D	20269	D		0	-15	21875	4	2	3	1	-19	-19			2	0	5	8	12	53	34	35	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Crowley James F"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246454	5	1309402	7	000130940216000266	"2016-12-02 16:57:47"	certent-form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	3138	27.476	86220	D	23955	D		0	-12	20272	1	2	2	0	1	-16			6	8	14	4	12	45	19	4	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Crowley James F"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
