sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1405635	37	4962	1	000112760217034614	"2017-12-14 10:22:54"	form4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	89533	16.71	1496096	A	264885	D		0	51	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760217034614	"2017-12-14 10:22:54"	form4.xml	4	2017-12-12	0	1	0	000000000000000000	3	"Common Stock"	2017-12-12	S	0	56680	99.3059	5628656	D	264885	D		0	-18	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760217033529	"2017-11-30 15:33:56"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	90000	16.71	1503900	A	232032	D		0	63	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760217033529	"2017-11-30 15:33:56"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-28	S	0	57306	95.04	5446362	D	232032	D		0	-20	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760217030791	"2017-11-01 16:47:41"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	115000	49.13	5649950	A	199338	D		0	136	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760217030791	"2017-11-01 16:47:41"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	0	90658	94.71	8586219	D	199338	D		0	-31	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760216067257	"2016-11-15 17:43:08"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	150000	57.77	8665500	A	152880	D		0	5208	32767	0	-1	-1	-1	2	10			5	11	9	14	11	17	4	-18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760216067257	"2016-11-15 17:43:08"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	146030	72.2793	10554945	D	152880	D		0	-49	32767	0	-1	-1	-1	2	10			5	11	9	14	11	17	4	-18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760216065162	"2016-10-24 17:36:44"	form4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	150000	57.77	8665500	A	148910	D		0	-13761	32767	0	-1	-1	-1	7	16	21		12	11	6	3	5	4	-5	-17	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	37	4962	1	000112760216065162	"2016-10-24 17:36:44"	form4.xml	4	2016-10-21	0	1	0	000000000000000000	2	"Common Stock"	2016-10-21	S	0	140808	67.18	9459481	D	148910	D		0	-49	32767	0	-1	-1	-1	7	16	21		12	11	6	3	5	4	-5	-17	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Gupta Ashwini"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Crdt Risk, Glbl Info Mgt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
