sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1128889	7	817720	2	000120919107066865	"2007-11-30 10:44:57"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	75000	59.7572	4481791	D	425516	D		1	-15	32767	0	-6	-5	-7	-30	-56	-28	-44	5	10	2	13	39	88	113	124						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107066322	"2007-11-27 17:56:03"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	12000	56.9017	682820	D	500516	D		0	-2	32767	1	7	7	-1	-25	-49	-27	-46	6	3	-5	8	33	86	92	117						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107060982	"2007-11-01 14:37:20"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	42858	54.1536	2320916	D	512516	D		0	-8	32767	0	-7	11	10	2	-48	-33	-17	9	4	9	17	45	83	97	138						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107059795	"2007-10-25 12:37:13"	doc4.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	5000	30.71	153550	A	555374	D		0	1	32767	0	-4	-1	9	10	-52	-35	-16	0	-4	7	14	31	72	78	159						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107059795	"2007-10-25 12:37:13"	doc4.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	112142	54.1478	6072239	D	555374	D		0	-17	32767	0	-4	-1	9	10	-52	-35	-16	0	-4	7	14	31	72	78	159						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107058764	"2007-10-17 21:04:53"	doc4.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	11000	30.26	332860	A	662516	D		0	2	32767	-1	2	2	3	6	-40	-38	-25	4	13	5	20	35	94	118	182						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107058764	"2007-10-17 21:04:53"	doc4.xml	4	2007-10-17	0	1	0	000000000000000000	1	"Common Stock"	2007-10-17	S	0	43052	52.1683	2245950	D	662516	D		0	-6	32767	-1	2	2	3	6	-40	-38	-25	4	13	5	20	35	94	118	182						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107058606	"2007-10-17 12:29:01"	doc4.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	7189	52.1	374547	D	694568	D		1	-1	32767	0	-1	1	2	5	-40	-39	-26	4	13	5	20	35	94	118	182						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107058228	"2007-10-12 19:04:20"	doc4.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	60759	52.1	3165546	D	701757	D		0	-8	32767	2	2	2	3	8	-38	-43	-26	3	5	7	18	27	87	120	166						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1128889	7	817720	2	000120919107057944	"2007-10-11 12:20:28"	doc4.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	37563	11.2163	421319	A	762516	D		1	5	32767	0	-3	-1	0	12	-37	-43	-28	12	4	11	22	35	94	124	181						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Faggin Federico"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
