sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1170912	7	934648	2	000143774919018765	"2019-09-19 18:14:46"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5300000	0	0	D	29000000	M	"See Footnote 1.,See Footnote 2."	0	-15	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Marcus G"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170912	7	934648	2	000143774919018765	"2019-09-19 18:14:46"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	5300000	0	0	A	29000000	M	"See Footnote 1.,See Footnote 2."	0	22	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Marcus G"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049982	12	934648	2	000143774919018763	"2019-09-19 18:13:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5300000	0	0	D	29000000	M	"See Footnote 1.,See Footnote 2."	0	-15	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Bryan Scott"	"5555 Concord Parkway South"		Concord	NC	28207		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049982	12	934648	2	000143774919018763	"2019-09-19 18:13:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	5300000	0	0	A	29000000	M	"See Footnote 1.,See Footnote 2."	0	22	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Bryan Scott"	"5555 Concord Parkway South"		Concord	NC	28207		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	7	934648	2	000143774919018761	"2019-09-19 18:12:03"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5300000	0	0	D	29000000	M	"See Footnote 1.,See Footnote 2."	0	-15	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	7	934648	2	000143774919018761	"2019-09-19 18:12:03"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	5300000	0	0	A	29000000	M	"See Footnote 1.,See Footnote 2."	0	22	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000143774917019158	"2017-11-13 17:39:13"	rdgdoc.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	12000	20	240000	D	40428	D		0	-23	0																	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170912	7	934648	1	000143774915012532	"2015-06-18 15:45:04"	rdgdoc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	211	21.76	4590	A	29203932	I	"See Footnote (1)"	0	0	726	0	2	1	1	4	-13	-9	-19	1	4	2	3	1	6	25	31	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Marcus G"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	5	934648	1	000143774915012531	"2015-06-18 15:44:38"	rdgdoc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	633	21.76	13771	D	29011376	I	"See Footnote 1"	0	0	726	0	2	1	1	4	-13	-9	-19	1	4	2	3	1	6	25	31	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	5	934648	1	000143774915007657	"2015-04-20 11:18:56"	rdgdoc.xml	4/A	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	10000	17.19	171900	A	29011376	D	"See Footnote (1)"	0	0	1487	0	0	0	0	-9	-8	-24	-26	1	3	11	16	15	49	44	55	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
