sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1392629	1	1382230	1	000114036118024918	"2018-05-21 16:10:34"	doc1.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	10000	12.35	123500	A	111423	D	"By 401(k),By ESOP"	0	10	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118023955	"2018-05-15 16:27:20"	doc1.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	20485	14.766	302482	D	109355	D	"By 401(k),By ESOP"	0	-16	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118023955	"2018-05-15 16:27:20"	doc1.xml	4	2018-05-10	0	1	0	000000000000000000	12	"Common Stock"	2018-05-15	M	0	20485	12.35	252990	A	109355	D	"By 401(k),By ESOP"	0	23	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118013234	"2018-03-13 15:39:09"	doc1.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	8056	14.428	116232	D	109301	D	"By 401(k),By ESOP"	0	-7	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118013234	"2018-03-13 15:39:09"	doc1.xml	4	2018-03-09	0	1	0	000000000000000000	6	"Common Stock"	2018-03-13	M	0	8056	12.35	99492	A	109301	D	"By 401(k),By ESOP"	0	8	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118012783	"2018-03-09 13:50:27"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	11944	12.35	147508	A	109319	D	"By 401(k),By ESOP"	1	12	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118012783	"2018-03-09 13:50:27"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	11944	14.4	171994	D	109319	D	"By 401(k),By ESOP"	1	-10	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036118002402	"2018-01-18 15:58:46"	doc1.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	15000	12.35	185250	A	109238	D	"By 401(k),By ESOP"	0	16	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036117041455	"2017-11-07 17:28:11"	doc1.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	14515	12.35	179260	A	104551	D	"By 401(k),By ESOP"	0	16	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392629	1	1382230	1	000114036117037276	"2017-10-03 11:19:07"	doc1.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	10000	12.35	123500	A	103061	D	"By 401(k),By ESOP"	0	11	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Muto Allan A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
