acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:15:28"	2024-06-12	form4.xml	10373024000095	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	S	D	4	23.5800	16441	387679	24084	215	D	0	1699101	"Zilberman Raanan"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm2416706-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	1	1	S	D	4	0.3062	378000	115761	0	-100	D	0	1850282	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1707513342.xml	162828024024105	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	5	S	D	4	377.0595	5700	2149239	7310	354	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-16 16:48:43"	2024-05-14	ownership.xml	162828024023810	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	4	S	D	4	344.5433	3407	1173859	4234	412	D	0	1913649	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-09 16:00:17"	2023-06-06	doc4.xml	120919123035571	0	0	1	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	2	S	D	4	166.8012	15572	2597428	59818	35	D	0	1232979	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:00:12"	2023-09-06	doc4.xml	120919123048756	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	2	S	D	4	168.4811	17553	2957348	33220	112	I	0	1553052	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-27 21:45:41"	2024-03-25	tm2320413-1_4seq1.xml	110465924039862	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	0	3	S	D	4	0.2697	1431973	386199	14629365	11	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 18:41:29"	2023-02-21	doc1.xml	156761923003704	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	1	3	S	D	4	22.0419	64834	1429067	73678	733	D	0	1224510	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0														
"2024-02-29 16:00:23"	2023-05-09	doc4.xml	120919123028705	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	3	S	D	4	142.7550	43098	6152456	140000	44	D	0	1101463	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 18:21:56"	2024-02-16	form4.xml	112760224006185	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.4946	2024	59697	52604	4	M	0	1995110	"Ratner Steven"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
