sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1983618	1	48898	4	000162828024024105	"2024-05-17 16:41:45"	wk-form4_1715978468.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	479	404.9	193947	D	2957	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1991928	1	1992243	1	000199224324000104	"2024-05-16 17:54:53"	wk-form4_1715896472.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-15	M	0	1488862	0.95	1414419	A	1966498	M	"By Self as Co-Owner of EDGE Global LLC"	0	312	0																						"Freyr Battery, Inc. /De/"	FREY	3670	933205861		0004-12-31	36	d	"Matrai Balazs Peter"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2005919	1	1992243	1	000199224324000102	"2024-05-16 17:49:07"	wk-form4_1715896130.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-15	M	0	744431	0.95	707209	A	392586	I	"By Self as Co-Owner of EDGE Global LLC"	0	-212	0																						"Freyr Battery, Inc. /De/"	FREY	3670	933205861		0004-12-31	36	d	"Jensen Tom Einar"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023810	"2024-05-16 16:48:43"	wk-form4_1715892513.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	8	403.374	3129	D	4226	D		1	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024023619	"2024-05-15 16:42:19"	wk-form4_1715805726.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1942	401.344	779410	D	3436	D		0	-36	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023267	"2024-05-14 16:47:56"	wk-form4_1715719659.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1361	105.485	143565	A	4234	D		0	47	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023267	"2024-05-14 16:47:56"	wk-form4_1715719659.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	1106	406.79	449910	D	4234	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2003487	1	103730	1	000010373024000086	"2024-05-14 16:21:56"	form4.xml	4	2024-05-10	0	0	1	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8929	22.6	201795	A	16438	D		0	119	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	4	1005284	4	000095017024056835	"2024-05-09 16:00:17"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	10358	175	1812650	D	56624	D		0	-15	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	4	1005284	4	000095017024056828	"2024-05-09 16:00:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	8202	176.816	1450247	D	28743	D		0	-22	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
