sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1803680	1	1641398	5	000121390020021645	"2020-08-12 16:54:43"	ownership.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	185184	1.5	277776	A	3960184	D		0	5	0																	C		0	0000		"Code Chain New Continent Ltd"	CCNC	6770	473709051	NV	0004-12-31	67	h	"Xu Wei"	"180 Qingnian West Road"	"Hongqiao Building West, 4Th Floor"	"Nantong, Jiangsu,"	F4	226001	China	1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1753615	2	1641398	4	000121390019026577	"2019-12-19 16:32:52"	ownership.xml	4/A	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value 0.0001 per share"	2019-12-02	S	0	1000000	0.8	800000	D	4334705	D		0	-19	0																	C		0	0000		"Tmsr Holding Co Ltd"	TMSR	6770	473709051	NV	0004-12-31	67	h	"Jin Yimin"	"A101 Hanzheng Street City Industry Park"	"No. 21 Jiefang Avenue, Qiaokou District"	Wuhan	F4	430030	China	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1753615	2	1641398	4	000121390019025297	"2019-12-04 15:21:04"	ownership.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value 0.0001 per share"	2019-12-02	S	0	1000000	0.8	800000	D	4267528	D		0	-19	0	0																C		0	0000		"Tmsr Holding Co Ltd"	TMSR	6770	473709051	NV	0004-12-31	67	h	"Jin Yimin"	"A101 Hanzheng Street City Industry Park"	"No. 21 Jiefang Avenue, Qiaokou District"	Wuhan	F4	430030	China	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647439	4	1641398	3	000121390018001479	"2018-02-08 21:47:45"	f4020618zhang_tmsrholding.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	87500	0.017	1488	D	4239000	I	"See footnote"	0	-2	0																	C		0	0000		"Tmsr Holding Co Ltd"	TMSR	6770	473709051	DE	0004-12-31	67	h	"Zhang Qi"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		0	0	1	1		"Fmr Director & Chair of Board"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1600494	2	1641398	3	000121390018001477	"2018-02-08 21:42:23"	f4020618drogue_tmsrholding.xml	4	2018-02-06	1	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	3000	0.017	51	A	3000	D		0	32767	0																	C		0	0000		"Tmsr Holding Co Ltd"	TMSR	6770	473709051	DE	0004-12-31	67	h	"Drogue Arthur B"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		0	0	0	1		"former director"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647332	2	1641398	3	000121390018001475	"2018-02-08 21:40:26"	f4020618jetta_tmsrholding.xml	4	2018-02-06	1	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	4500	0.017	77	A	7500	D		0	150	0																	C		0	0000		"Tmsr Holding Co Ltd"	TMSR	6770	473709051	DE	0004-12-31	67	h	"Jetta Kurt"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		0	0	0	1		"former director"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647277	5	1641398	2	000121390017010554	"2017-10-13 17:07:41"	f4101117nathanial_jmglobal.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	P	0	50000	0.017	850	D	80000	I	"By PN Family Holdings, LLC"	0	167	0																	C		0	0000		"Jm Global Holding Co"	WYIG	6770	473709051	DE	0004-12-31	67	h	"Nathanial Peter"	"1615 South Congress Avenue"	"Suite 103"	"Delray Beach"	FL	33445		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647439	3	1641398	2	000121390017010532	"2017-10-12 17:22:48"	f4101117zhang_jmglobal.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	170000	0.017	2890	D	4326500	I	"See footnote"	0	-4	0																	C		0	0000		"Jm Global Holding Co"	WYIG	6770	473709051	DE	0004-12-31	67	h	"Zhang Qi"	"1615 South Congress Avenue"	"Suite 103"	"Delray Beach"	FL	33445		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647650	3	1641398	2	000121390017010530	"2017-10-12 17:21:10"	f4101117richerson_jmglobal.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	P	0	120000	0.017	2040	A	150000	D		0	400	0																	C		0	0000		"Jm Global Holding Co"	WYIG	6770	473709051	DE	0004-12-31	67	h	"Richerson Timothy James"	"1615 South Congress Avenue"	"Suite 103"	"Delray Beach"	FL	33445		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1647277	4	1641398	2	000121390016010302	"2016-01-20 16:46:09"	f4011516nathanial_jmglobal.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	S	0	134063	0.017	2279	D	30000	D		0	-82	0																	C		0	0000		"Jm Global Holding Co"	WYIG	6770	473709051	DE	0004-12-31	67	h	"Nathanial Peter"	"1615 South Congress Avenue, Suite 103"		"Delray Beach"	FL	33445		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
