sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1400706	13	1255474	2	000110465922077346	"2022-07-05 16:20:59"	tm2220219-2_4seq1.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2022-07-01	M	0	6160	0	0	A	41014	D		0	18	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"Former EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	22	1255474	2	000110465922077342	"2022-07-05 16:19:17"	tm2220219-1_4seq1.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2022-07-01	M	0	10767	0	0	A	81214	D		0	15	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1700749	3	1255474	2	000156218022001146	"2022-02-04 16:28:18"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	1690	0	0	A	1692	D		0	32766	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lohoefener Sirikka R"	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1828562	1	1255474	2	000156218022001145	"2022-02-04 16:28:11"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	6759	0	0	A	4326	D		0	-278	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Regan Michael Scott"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"VP, Legal, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	10	1255474	2	000156218022001144	"2022-02-04 16:28:06"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	8110	0	0	A	33771	D		0	32	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Rimer Charles J."	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218022001143	"2022-02-04 16:27:50"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	8110	0	0	A	33885	D		0	31	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218022001142	"2022-02-04 16:27:33"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	16220	0	0	A	68053	D		0	31	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	10	1255474	2	000156218022000960	"2022-02-02 17:24:03"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	12275	0	0	A	29222	D		0	72	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Rimer Charles J."	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	12	1255474	2	000156218022000959	"2022-02-02 17:23:53"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	11575	0	0	A	29336	D		0	65	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Henderson James P"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218022000957	"2022-02-02 17:22:39"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	23625	0	0	A	58954	D		0	67	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
