sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1498858	2	1255474	2	000156218020002569	"2020-03-17 13:50:20"	primarydocument.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	f	1000	1.145	1145	D	25225	D	"By Spouse"	0	-4	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Doty Philip Edward"	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603184	1	1255474	2	000156218019001971	"2019-03-19 19:33:31"	primarydocument.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	f	5000	25.19	125950	D	43930	M	"By Hagist Family Trust"	0	-10	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hagist Peter"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1498858	1	1255474	2	000156218019001535	"2019-03-01 18:23:44"	primarydocument.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	f	2500	24.62	61550	D	17072	D	"By Spouse"	0	-13	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Doty Philip Edward"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	11	1255474	2	000112760218032476	"2018-11-08 12:51:36"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	2300	36.8547	84766	D	20914	D		0	-10	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1401016	2	1255474	2	000112760218028866	"2018-10-01 19:09:26"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	2079	55.0075	114361	D	71457	D		0	-3	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Ross Rick A Mr."	"1700 Broadway, Suite 2300"		Denver	CO	80290-2300		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1269261	4	1255474	2	000112760218028865	"2018-10-01 19:08:30"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	12476	55.0407	686688	D	84095	D		0	-13	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Stevens Michael J"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394697	9	1255474	2	000112760218027214	"2018-09-10 12:29:50"	form4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	8626	50.5	435613	D	72413	D	"Held by Spouse"	0	-11	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Catlin James E"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1313616	2	1255474	2	000112760218009554	"2018-03-02 13:48:53"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1059	27.7733	29412	D	37122	D		0	-3	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Seery David M"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	5	1255474	2	000112760215010176	"2015-03-04 18:54:28"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-04	S	0	25000	19.7583	493958	D	729682	D	"Held by Spouse"	0	-3	32767	3	0	0	8	-7	-2	-45	-87	-1	-12	-4	27	-19	-64	-51	-29	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	5	1255474	2	000112760215004455	"2015-02-05 11:12:49"	form4.xml	4	2015-02-04	0	1	0	000000000000000000	2	"Common Stock"	2015-02-04	S	0	25000	19.7258	493146	D	729682	D	"Held by Spouse"	0	-3	32767	0	9	8	-1	-3	4	-50	-80	17	18	24	3	-42	-59	-39	-26	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
