sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1086564	3	1019849	3	000120919118031811	"2018-05-21 16:14:25"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-05-18	P	0	4000	48.514	194056	A	4000	I	"By trust"	0	32767	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Thompson H Brian"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	6	1019849	3	000120919117057755	"2017-10-23 16:48:44"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	1103996	45.29	49999979	A	33688936	I	"By Penske Automotive Holdings Corp."	0	3	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919117057754	"2017-10-23 16:48:03"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	1103996	45.29	49999979	A	33688936	I	"By Subsidiary"	0	3	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	6	1019849	3	000120919116140921	"2016-09-12 16:04:49"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	327602	48.0706	15748037	A	32584940	I	"By Penske Automotive Holdings Corp."	1	1	32767	3	2	2	2	-2	17	2		0	3	11	20	31	17	-5	10	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116140919	"2016-09-12 16:03:53"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	327602	48.0706	15748037	A	32584940	I	"By Subsidiary"	1	1	32767	3	2	2	2	-2	17	2		0	3	11	20	31	17	-5	10	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	6	1019849	3	000120919116140426	"2016-09-07 16:54:00"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	225000	46.9545	10564770	A	32257338	I	"By Penske Automotive Holdings Corp."	1	1	32767	2	2	2	3	5	11	5		4	6	10	31	21	23	-3	3	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116140424	"2016-09-07 16:53:12"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	225000	46.9545	10564770	A	32257338	I	"By Subsidiary"	1	1	32767	2	2	2	3	5	11	5		4	6	10	31	21	23	-3	3	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	6	1019849	3	000120919116139469	"2016-09-01 16:59:38"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	0	187764	45.2422	8494855	A	32032338	I	"By Penske Automotive Holdings Corp."	1	1	32767	0	2	2	7	6	11	11		2	7	10	26	15	16	-5	-1	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116139468	"2016-09-01 16:58:51"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	0	187764	45.2422	8494855	A	32032338	I	"By Subsidiary"	1	1	32767	0	2	2	7	6	11	11		2	7	10	26	15	16	-5	-1	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	6	1019849	3	000120919116138990	"2016-08-29 16:52:51"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	478000	44.2136	21134101	A	31844574	I	"By Penske Automotive Holdings Corp."	1	2	32767	1	2	2	4	9	12	14		1	3	11	26	14	19	-10	-4	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
